Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,10500.0,9524.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10500.0,9524.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,3000.0,759.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,4500.0,850.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/01,FONDO BIBLIOGRAFICO,3000.0,7914.51
2015,4,Transferencias corrientes (cap. 4),,,,,3000.0,2994.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,2994.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,BECAS SALAS DE ESTUDIO,3000.0,2994.0
2016,2,Gastos corrientes en bienes y servicios,,,,,12994.92,12594.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12994.92,12594.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,TALLERES BIBLIOTECA Y ARCHIVO,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,3000.0,1192.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,3000.0,52.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/01,FONDO BIBLIOGRAFICO,5000.0,10854.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/88,R.E. FONDO BIBLIOGRAFICO,494.92,494.92
2016,4,Transferencias corrientes (cap. 4),,,,,3000.0,2988.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,2988.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,BECAS SALAS DE ESTUDIO,3000.0,2988.0
2017,2,Gastos corrientes en bienes y servicios,,,,,14300.0,8397.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,841.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/216/00,"MTO. PROGRAMA ""ARCHIVO 3000""",1300.0,841.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,7555.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,TALLERES BIBLIOTECA Y ARCHIVO,1000.0,450.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/01,FONDO BIBLIOGRAFICO,5000.0,6942.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,1500.0,163.0
2017,4,Transferencias corrientes (cap. 4),,,,,4000.0,2988.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4000.0,2988.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,BECAS SALAS DE ESTUDIO,3000.0,2988.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,PREMIOS CONCURSO ARCHIVO,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,14300.0,13223.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,847.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/216/00,"MTO. PROGRAMA ""ARCHIVO 3000""",1300.0,847.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,12375.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,TALLERES BIBLIOTECA Y ARCHIVO,1000.0,450.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,3000.0,893.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,2500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/01,FONDO BIBLIOGRAFICO,5000.0,10962.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,1500.0,70.0
2018,4,Transferencias corrientes (cap. 4),,,,,4000.0,249.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4000.0,249.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,PREMIOS CONCURSO ARCHIVO,1000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,BECAS SALAS DE ESTUDIO,3000.0,249.0
2019,2,Gastos corrientes en bienes y servicios,,,,,7300.0,8206.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7300.0,8206.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,TALLERES BIBLIOTECA Y ARCHIVO,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,900.0,1065.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/01,FONDO BIBLIOGRAFICO,5000.0,7140.61
2019,4,Transferencias corrientes (cap. 4),,,,,900.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,900.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,BECAS SALAS DE ESTUDIO,900.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,9500.0,10190.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9500.0,10190.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,TALLERES BIBLIOTECA Y ARCHIVO,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,1000.0,1589.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NI—OS,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/01,FONDO BIBLIOGRAFICO,5000.0,8600.25
2020,4,Transferencias corrientes (cap. 4),,,,,900.0,2099.9
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,900.0,2099.9
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,BECAS SALAS DE ESTUDIO,900.0,2099.9
2021,2,Gastos corrientes en bienes y servicios,,,,,8500.0,8207.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8500.0,8207.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,TALLERES BIBLIOTECA Y ARCHIVO,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/01,FONDO BIBLIOGRAFICO,4000.0,8207.97
2021,4,Transferencias corrientes (cap. 4),,,,,3000.0,2988.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,2988.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,BECAS SALAS DE ESTUDIO,3000.0,2988.0
2022,2,Gastos corrientes en bienes y servicios,,,,,7000.0,7159.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,7159.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,TALLERES BIBLIOTECA Y ARCHIVO,500.0,420.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,ACTIV. FOMENTO DE  LECTURA Y TALLERES PARA NIÑOS,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GTOS. FUNCIONAMIENTO BIBLIOTECA,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/01,FONDO BIBLIOGRAFICO,4000.0,6739.53
2022,4,Transferencias corrientes (cap. 4),,,,,3000.0,249.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,249.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,BECAS SALAS DE ESTUDIO,3000.0,249.0
