Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,516300.0,473699.96
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46100.0,39321.93
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/213/00,MTO. INSTALACIONES DEPORTIVAS,46100.0,39321.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,470200.0,434378.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/01,GESTION CONSERJERIAS INST. DEPORTIVAS,184500.0,179966.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,GESTION PISCINAS,265700.0,245876.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,MATERIAL INSTALACIONES DEPORTIVAS,20000.0,8535.38
2012,6,Inversiones reales,,,,,32400.0,29592.79
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,32400.0,29592.79
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/00,MAQUINARIA Y OTROS INVENTARIABLE DEPORTES,4400.0,1769.53
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/61,EDIFICIO VESTUARIOS PRAICO (I.R.),,1726.84
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/60,SOTANO POLIDEPORT. PRAICO (I.R.),,1769.53
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO POLIDEPORTIVO EL PRAICO,28000.0,24326.89
2013,2,Gastos corrientes en bienes y servicios,,,,,478008.74,500960.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32800.0,60666.92
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MTO. INSTALACIONES DEPORTIVAS,32800.0,60666.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,445208.74,440293.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/01,GESTION CONSERJERIAS INST. DEPORTIVAS,142065.0,171534.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,GESTION PISCINAS,284843.74,264807.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,MATERIAL INSTALACIONES DEPORTIVAS,18300.0,3951.0
2013,6,Inversiones reales,,,,,,8447.5
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,8447.5
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/623/00,MAQUINARIA E INSTALAC. TECNICAS DEPORTES,,8447.5
2014,2,Gastos corrientes en bienes y servicios,,,,,531292.27,501449.12
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40648.53,54331.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/99,MTO. INSTALACIONES DEPORTIVAS (R.E.),648.53,648.53
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/00,MTO. INSTALACIONES DEPORTIVAS,40000.0,53682.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,490643.74,447117.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,GESTION PISCINAS,284843.74,255245.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/01,GESTION CONSERJERIAS INST. DEPORTIVAS,174500.0,176303.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/02,SERVICIO DEPORTE ESCOLAR,13000.0,12996.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,MATERIAL INSTALACIONES DEPORTIVAS,18300.0,2573.14
2015,2,Gastos corrientes en bienes y servicios,,,,,539101.66,488896.31
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42757.92,45525.94
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/88,R.E. MTO. INSTALACIONES DEPORTIVAS,2757.92,2757.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,MTO. INSTALACIONES DEPORTIVAS,40000.0,42768.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,496343.74,443370.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/01,CTO. GESTION INTEGRAL CONSERJERIA,174500.0,180078.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,CTO. GESTION INTEGRAL PISCINA,284843.74,237741.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,PROGRAMA DEPORTE ESCOLAR,13000.0,7744.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/10,LIMPIEZA Y PRODUCTOS ESPECIALES PISCINA,19500.0,13618.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,MATERIAL DEPORTIVO,4500.0,4188.13
2016,2,Gastos corrientes en bienes y servicios,,,,,529707.7,516209.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,71084.7,74449.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,MTO. INSTALACIONES DEPORTIVAS,71000.0,73730.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/88,R.E. MTO. INSTALACIONES DEPORTIVAS,84.7,718.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,458623.0,441760.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,CTO. GESTION INTEGRAL CONSERJERIA,174500.0,176901.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,CTO. GESTION INTEGRAL PISCINA,255123.0,235084.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,PROGRAMA DEPORTE ESCOLAR,26000.0,21395.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,MATERIAL DEPORTIVO,3000.0,8379.08
