Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,,,,,198729.7,164007.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198729.7,164007.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/94,"SERV. DE TRADUCCION, MEDIACION, ASESORAM. INTERCUL",33697.0,27763.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",97000.0,67116.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2019""",45032.7,42094.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,"TALLERES DE TEATRO, CINE Y REFUERZO EDUCATIVO",23000.0,27032.5
2020,2,Gastos corrientes en bienes y servicios,,,,,183789.7,88859.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,183789.7,88859.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/94,"SERV. DE TRADUCCION, MEDIACION, ASESORAM. INTERCUL",33697.0,31338.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",97000.0,27847.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,"TALLERES DE TEATRO, CINE Y REFUERZO EDUCATIVO",8060.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2019""",45032.7,29674.06
2021,2,Gastos corrientes en bienes y servicios,,,,,153696.85,100213.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,153696.85,100213.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",81000.0,35084.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/94,"SERV. DE TRADUCCION, MEDIACION, ASESORAM. INTERCUL",33696.85,28726.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2019""",39000.0,36402.08
2022,2,Gastos corrientes en bienes y servicios,,,,,161920.01,177282.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,161920.01,177282.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PLAN CORRESPONSABLES 2022- ESCUELA MPAL. DE VERANO,,12579.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/94,"SERV. DE TRADUCCION, MEDIACION, ASESORAM. INTERCUL",31338.07,31338.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",81067.2,83542.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,TALLERES TEATRO PARA ESTUDIANTES Y ADULTOS,,1821.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,REFUERZO EDUCATIVO,7420.0,5915.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2019""",42094.74,42086.99
