Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,1000.0,1436.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,836.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/216/00,"MANTENIMIENTO PROGRAMA ""ARCHIVO 3000""",,836.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,600.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/01,MATERIAL DIDACTICO ARCHIVO,1000.0,600.0
2015,4,Transferencias corrientes (cap. 4),,,,,3000.0,1600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,1600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,PREMIOS CONCURSOS ARCHIVO,3000.0,1600.0
2016,2,Gastos corrientes en bienes y servicios,,,,,2300.0,2824.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,836.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/216/00,"MANTENIMIENTO PROGRAMA ""ARCHIVO 3000""",1300.0,836.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,1988.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/01,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,1000.0,1988.03
2016,4,Transferencias corrientes (cap. 4),,,,,3000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,PREMIOS CONCURSOS ARCHIVO,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1400.0,2900.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,900.0,864.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/216/00,"MANTENIM. PROGRAMA ""ARCHIVO 3000""",900.0,864.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,500.0,2036.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,2036.43
2020,2,Gastos corrientes en bienes y servicios,,,,,1800.0,846.21
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,434.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/216/00,"MANTENIM. PROGRAMA ""ARCHIVO 3000""",1300.0,434.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,500.0,411.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,411.4
2021,2,Gastos corrientes en bienes y servicios,,,,,1800.0,1415.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/216/00,"MANTENIM. PROGRAMA ""ARCHIVO 3000""",1300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,500.0,1415.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,1415.57
2022,2,Gastos corrientes en bienes y servicios,,,,,1500.0,36.75
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/216/00,"MANTENIM. PROGRAMA ""ARCHIVO 3000""",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,500.0,36.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,36.75
