Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,16800.0,16213.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16800.0,16213.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,MEDIDAS ALTERNATIVAS EXPULSION ALUMNOS,16800.0,16213.63
2017,4,Transferencias corrientes (cap. 4),,,,,3000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/14,SUBVENCION ESCUELA OFICIAL DE IDIOMAS,3000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,17800.0,14776.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17800.0,14776.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,MEDIDAS ALTERNATIVAS EXPULSION ALUMNOS,17800.0,14776.34
2018,4,Transferencias corrientes (cap. 4),,,,,4700.0,3000.0
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,4700.0,3000.0
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),000/2018/450/00,CONVENIO ESCUELA OFICIAL DE IDIOMAS,4700.0,3000.0
