Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,213288.0,209664.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,274.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/213/00,MTO. MAQUINARIA C. ESTANCIAS DIURNAS,1000.0,274.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212288.0,209389.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,GESTION C.ESTANCIAS DIURNAS,200200.0,201192.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/09,SERVICIOS MANUNTENCION  C.ESTANCIAS DIURNAS,11088.0,8118.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,ACTIVIDADES C.ESTANCIAS DIURNAS,1000.0,30.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/03,COMBUSTIBLE CALEFACCION C.E.D.,,47.49
2012,6,Inversiones reales,,,,,4000.0,3614.41
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,3614.41
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,EQUIPAMIENTO CENTRO ESTACIAS DIURNAS,4000.0,3614.41
2013,2,Gastos corrientes en bienes y servicios,,,,,220205.04,187407.88
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,1142.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MTO. MAQUINARIA C. ESTANCIAS DIURNAS,1000.0,1142.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,219205.04,186265.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,GESTION C.ESTANCIAS DIURNAS,206967.04,185319.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/09,SERVICIOS MANUNTENCION  C.ESTANCIAS DIURNAS,11088.0,713.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,ACTIVIDADES C.ESTANCIAS DIURNAS,1000.0,131.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/03,COMBUSTIBLE CALEFACCION C.E.D.,150.0,101.24
2013,6,Inversiones reales,,,,,4000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/625/00,EQUIPAMIENTO CENTRO ESTANCIAS DIURNAS,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,192150.0,184538.79
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/00,MTO. MAQUINARIA C. ESTANCIAS DIURNAS,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,191150.0,184538.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,GESTION C.ESTANCIAS DIURNAS,190000.0,184212.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,ACTIVIDADES C.ESTANCIAS DIURNAS,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/03,COMBUSTIBLE CALEFACCION C.E.D.,150.0,326.07
2014,6,Inversiones reales,,,,,5000.0,3762.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,3762.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO CENTRO ESTANCIAS DIURNAS,5000.0,3762.48
2015,2,Gastos corrientes en bienes y servicios,,,,,229721.68,194320.78
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,416.11
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"MANTENIMIENTO C.E.D. ""LAS SALINAS""",,416.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,229721.68,193904.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,"CONTRATOS SERVICIOS C.E.D. ""LAS SALINAS""",228721.68,192263.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,"PROTOCOLO C.E.D. ""LAS SALINAS""",,196.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/05,GASTRONOMIA C.E.D. LAS SALINAS,,59.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",1000.0,1385.7
2015,6,Inversiones reales,,,,,9000.0,6867.41
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9000.0,6867.41
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",9000.0,6867.41
2016,2,Gastos corrientes en bienes y servicios,,,,,210500.0,205324.39
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600.0,328.88
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"MTO. C.E.D. ""LAS SALINAS""",600.0,328.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,209900.0,204995.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",180000.0,176799.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/09,"CTO. SERVICIOS CATERING C.E.D. ""LAS SALINAS""",28000.0,24358.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/88,"R.E. CTO. SERVICIOS CATERING C.E.D. ""LAS SALINAS""",,2142.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",300.0,54.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,"GASTRONOMIA C.E.D. ""LAS SALINAS""",200.0,759.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",1400.0,879.96
2016,6,Inversiones reales,,,,,4000.0,3560.77
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,3560.77
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",4000.0,3560.77
2017,2,Gastos corrientes en bienes y servicios,,,,,222576.48,212134.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600.0,891.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,"MANTENIMIENTO VEHICULO C.E.D. ""LAS SALINAS""",,494.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"MTO. C.E.D. ""LAS SALINAS""",600.0,396.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221976.48,211242.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIO C.E.D. SALINAS,15276.48,13375.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/09,"CTO. SERVICIOS CATERING C.E.D. ""LAS SALINAS""",28000.0,19426.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",176800.0,177601.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",300.0,119.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,"GASTRONOMIA C.E.D. ""LAS SALINAS""",200.0,720.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",1400.0,
2017,6,Inversiones reales,,,,,4000.0,2047.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,2047.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",4000.0,2047.34
2018,2,Gastos corrientes en bienes y servicios,,,,,226917.36,247361.31
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2600.0,226.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,"MANTENIMIENTO VEHICULO C.E.D. ""LAS SALINAS""",2000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"MTO. C.E.D. ""LAS SALINAS""",600.0,226.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,224317.36,247134.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIO C.E.D. SALINAS,15276.48,15276.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",179204.4,200900.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/95,"CTO. SERV. CATERING C.E.D. ""LAS SALINAS""",27936.48,28933.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",500.0,840.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",1400.0,1184.15
2018,6,Inversiones reales,,,,,4000.0,4265.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,4265.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",4000.0,4265.79
2019,2,Gastos corrientes en bienes y servicios,,,,,280562.97,267510.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,1139.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/214/00,"MANTENIMIENTO VEHICULO C.E.D. ""LAS SALINAS""",1000.0,1131.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"MTO. C.E.D. ""LAS SALINAS""",300.0,8.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279262.97,266371.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIO C.E.D. SALINAS,15276.49,16549.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/95,"CTO. SERV. CATERING C.E.D. ""LAS SALINAS""",27936.48,22927.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",234150.0,226148.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",1000.0,745.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",900.0,
2019,6,Inversiones reales,,,,,3000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",3000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,332244.55,273717.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,2115.25
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,"MANTENIMIENTO VEHICULO C.E.D. ""LAS SALINAS""",500.0,366.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"MTO. C.E.D. ""LAS SALINAS""",300.0,1748.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,331444.55,271602.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",286331.58,244514.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/95,"CTO. SERV. CATERING C.E.D. ""LAS SALINAS""",27936.48,10290.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIO C.E.D. SALINAS,15276.49,15276.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",900.0,1521.18
2020,6,Inversiones reales,,,,,3000.0,5816.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,5816.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",3000.0,5816.75
2021,2,Gastos corrientes en bienes y servicios,,,,,377178.45,251471.13
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,565.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,"MANTENIMIENTO VEHICULO C.E.D. ""LAS SALINAS""",500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"MTO. C.E.D. ""LAS SALINAS""",300.0,565.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,376378.45,250905.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIO C.E.D. SALINAS,15276.49,14003.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",311338.76,227402.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/95,"CTO. SERV. CATERING C.E.D. ""LAS SALINAS""",47863.2,9273.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",1400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",500.0,226.34
2021,6,Inversiones reales,,,,,3000.0,3541.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,3541.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",3000.0,3541.14
2022,2,Gastos corrientes en bienes y servicios,,,,,347412.89,371390.91
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300.0,723.38
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"MTO. C.E.D. ""LAS SALINAS""",300.0,723.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,347112.89,370667.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIO C.E.D. SALINAS,21738.38,15276.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,"CTO. SERVICIO GESTION C.E.D. ""LAS SALINAS""",295291.51,319425.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/95,"CTO. SERV. CATERING C.E.D. ""LAS SALINAS""",28083.0,34342.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,"OBSEQUIOS USUARIOS C.E.D. ""LAS SALINAS""",1400.0,1622.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,"MATERIAL FUNGIBLE C.E.D. ""LAS SALINAS""",600.0,
2022,6,Inversiones reales,,,,,1500.0,5527.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,5527.08
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",1500.0,5527.08
