Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,,357838.42
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,241822.41
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2018/609/00,COMEDOR Y SALON USOS MULTIPL. C.P. SIERRA ESPUÑA,,241822.41
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,116016.01
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/01,OBRAS DE REPARAC. PABELLON ADOLFO SUAREZ,,116016.01
2019,6,Inversiones reales,,,,,,600234.78
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,40387.52
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2019/609/00,COMEDOR Y SALON USOS MULTIPL. C.P. SIERRA ESPUÑA,,40387.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,559847.26
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,REFORMA PISTA DE ATLETISMO BAJO GUADALENTIN,,555554.18
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/03,PS.PS. Nº10 ACUSTICA LOCAL SOCIAL LA COSTERA,,4293.08
2020,6,Inversiones reales,,,,,46000.0,74882.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,46000.0,74882.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/01,PsPs N∫2 ESPACIO LUDICO CEIP GINES DIAZ S. CRISTOB,,11807.99
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/02,PsPs N∫8 ZONA RECREATIVA TELECLUB LA COSTERA,,28443.51
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/04,OBRAS PLANTA SOTANO CASA CONSISTORIAL,46000.0,34631.14
2021,6,Inversiones reales,,,,,,60683.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,60683.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/632/04,OBRAS PLANTA SOTANO CASA CONSISTORIAL,,60683.42
2022,6,Inversiones reales,,,,,,172498.42
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,172498.42
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/11,REMODELACION SALON PLENOS,,146334.17
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/04,OBRAS PLANTA SOTANO CASA CONSISTORIAL,,26164.25
