Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,215423.44,152101.83
2012,1,Gastos de personal,13,Personal laboral,,,215423.44,140345.31
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,PERS. LABORAL EVENTUAL OBRAS Y SERV.,82423.44,57773.16
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/01,OTRO PERSONAL LABORAL PEONES AGRICOLAS,133000.0,82572.15
2012,1,Gastos de personal,12,Personal funcionario,,,,11756.52
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIBUCIONES BASICAS VIAS PUBLICAS,,5011.29
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO VIAS PUBLICAS,,4153.92
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO VIAS PUBLICAS,,2591.31
2012,2,Gastos corrientes en bienes y servicios,,,,,90000.0,83189.17
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,77584.33
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/210/00,MTO. CAMINOS Y VIAS PUBLICAS,75000.0,77584.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,5604.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,MATERIALES MTO. Y CONSERV. ESPACIOS PUBLICOS,15000.0,5604.84
2012,6,Inversiones reales,,,,,169345.12,426421.59
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,58345.12,65732.05
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2012/609/63,PLAN ASFALTO 2009 (I.R.),,7510.85
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2012/609/00,DESARROLLO RURAL CAMINO LOS MOLINOS,58345.12,58221.2
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,111000.0,360689.54
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/03,PAVIMENTAC. C/ CAÑADAS DE EL BERRO,,15965.95
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/01,PAVIMENTACIONES C/TIO MELGUIZO,37000.0,44033.53
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/00,MATERIALES PAVIMENTACIONES SEF 2012,74000.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/62,PAVIM. C/ FEDERICO SERVET Y OTR. P.O.S. 11 (I.R.),,300690.06
2013,1,Gastos de personal,,,,,83919.64,147750.97
2013,1,Gastos de personal,13,Personal laboral,,,83919.64,147750.97
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/01,OTRO PERSONAL LABORAL PEONES AGRICOLAS,38548.44,89021.3
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,PERS. LABORAL EVENTUAL OBRAS Y SERV.,45371.2,58729.67
2013,2,Gastos corrientes en bienes y servicios,,,,,76890.0,80374.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60890.0,74004.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/214/00,MANTENIMIENTO VEHICULOS BRIGADAS,,6721.01
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,MANT. DE EDIFICIOS E INSTALAC. PUBLICAS,,16114.76
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/210/01,SUMINISTRO CARTELERIA LICENCIAS OBRA,10890.0,60.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/210/00,MANTENIMIENTO VIAS PUBLICAS,50000.0,51108.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,6369.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/11,MATERIALES Y SUMINISTROS BRIGADAS,,1099.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,MATERIALES MTO. CONSERVACION ESPACIOS PUBLICOS,16000.0,4977.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO PERSONAL OBRAS Y SERV.,,293.55
2013,6,Inversiones reales,,,,,90000.0,2352.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,90000.0,2352.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/622/00,MURAL CERAMICO,40000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/624/00,VEHICULOS BRIGADA,50000.0,2352.0
2014,1,Gastos de personal,,,,,92883.96,118023.57
2014,1,Gastos de personal,13,Personal laboral,,,92883.96,104913.94
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/02,M.O. CONSEJOS COMARCALES 1ª Y 2ª FASE 2014,,46865.8
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,PERS. LABORAL EVENTUAL OBRAS Y SERV.,54205.2,26734.2
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/01,OTRO PERSONAL LABORAL PEONES AGRICOLAS,38678.76,31313.94
2014,1,Gastos de personal,12,Personal funcionario,,,,13109.63
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIBUCIONES BASICAS VIAS PUBLICAS,,5979.6
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO VIAS PUBLICAS,,4730.62
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO VIAS PUBLICAS,,2399.41
2014,2,Gastos corrientes en bienes y servicios,,,,,131890.0,125356.01
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,115890.0,121599.66
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,MTO. EDIFICIOS E INSTALACIONES PUBLICAS,45000.0,38126.07
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/210/00,MANTENIMIENTO VIAS PUBLICAS,60000.0,80872.09
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/210/01,SUMINISTRO CARTELERIA LICENCIAS OBRA,10890.0,2601.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,3756.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,MATERIALES CONSERV.. ESPAC. PUB. CONSEJOS COMARCAL,16000.0,3756.35
2014,6,Inversiones reales,,,,,1000.0,40965.56
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,30897.3
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2014/619/01,RESTITUC. DE TALUD CON MURO CTRA. N-340,,15626.55
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2014/619/00,RESTITUC. PASO DE RBLA. CON BADEN EN CAÑARICO,,9710.95
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2014/619/02,RESTITUC. DE TALUD CON ESCOLLERA CTRA. N-340,,5559.8
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,10068.26
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO OBRAS Y SERV.,1000.0,10068.26
2015,1,Gastos de personal,,,,,111304.74,111140.35
2015,1,Gastos de personal,13,Personal laboral,,,94734.6,88966.55
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/01,PEONES AGRICOLAS OBR. Y SERV. CONSEJOS COMARCALES,40529.4,70768.2
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERS. LABORAL TEMPORAL OBRAS Y SERVICIOS,54205.2,18198.35
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16570.14,22173.8
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEGURIDAD SOCIAL PERSONAL LABORAL O.Y SERVICIOS,16570.14,22173.8
2015,2,Gastos corrientes en bienes y servicios,,,,,131988.95,65407.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,121098.95,62080.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,MTO. EDIFICIOS E INST. PUBLICAS,45000.0,23868.19
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/88,R.E. MTO. VIAS PUBLICAS,98.95,98.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/00,MTO. VIAS PUBLICAS Y CONSEJOS COMARCALES,76000.0,38113.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10890.0,3327.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,SUMINISTRO CARTELERIA LICENCIA DE OBRA,10890.0,3327.5
2015,6,Inversiones reales,,,,,17500.0,67013.22
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,17500.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2015/609/02,III TRAMO CMNO. COLEGIO AZARAQUE,17500.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,46806.43
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2015/619/01,PAVIMENTACION CALLES. PLAN ASFALTO,,46806.43
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,20206.79
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,INVERSIONES EN ESPACIOS  PUBLICOS,,20206.79
2016,1,Gastos de personal,,,,,64410.52,172279.3
2016,1,Gastos de personal,13,Personal laboral,,,50855.1,137744.29
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERS. LABORAL TEMPORAL OBRAS Y SERVICIOS,10410.54,46214.21
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/01,PEONES AGRICOLAS OBRAS Y SERVICIOS,40444.56,91530.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13555.42,34535.01
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEGURIDAD SOCIAL PERSONAL LABORAL O.Y SERVICIOS,13555.42,34535.01
2016,2,Gastos corrientes en bienes y servicios,,,,,131283.78,77901.34
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120212.28,71851.34
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,MTO. EDIFICIOS E INST. PUBLICAS,45000.0,12651.48
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,MTO. VIAS PUBLICAS Y CONSEJOS COMARCALES,75000.0,51974.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/88,R.E. MTO. VIAS PUBLICAS,212.28,7225.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11071.5,6050.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,SUMINISTRO CARTELERIA LICENCIA DE OBRA,10890.0,5868.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/88,R.E. SUMINISTRO CARTELERIA LICENCIAS OBRA,181.5,181.5
2017,1,Gastos de personal,,,,,,101736.96
2017,1,Gastos de personal,13,Personal laboral,,,,76293.52
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/02,RETRIB. PEONES AGRICOLAS CONS. COMARC. 2017,,32122.41
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/01,PEONES AGRICOLAS CONSEJOS COMARCALES 2016,,44171.11
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,25443.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEGUROS SOCIALES PEONES AGRICOLAS C.C. 2016,,19714.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/03,SEGURIDAD SOCIAL PEONES AGRICOLAS CONS. COM. 2017,,5729.0
2017,2,Gastos corrientes en bienes y servicios,,,,,97500.0,38759.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90000.0,36345.51
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/03,MTO. ESPACIOS PUBLICOS. CONSEJOS COMARCALES 2016,,19.64
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/02,"CONSERV. Y MTO. CTRAS. N-340, RM-515 Y RM-608",15000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/01,MATERIALES CONSEJOS COMARCALES 2017,16000.0,1232.08
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,MTO. VIAS PUBLICAS,59000.0,35093.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,2413.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/04,LIMPIEZA Y TRAT. FITOSANIT. SOLARES,7500.0,2238.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE VEHICULOS Y MAQUINARIA VIA PUBLICA,,175.48
2017,6,Inversiones reales,,,,,,34583.01
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,34583.01
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2017/601/00,PAVIMENTAC. Y OTR. EN ESPACIOS Y VIAS PUBLICAS,,34583.01
2018,1,Gastos de personal,,,,,,149967.74
2018,1,Gastos de personal,13,Personal laboral,,,,114043.79
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/08,RETRIB. PEONES AGRICOLAS CONS. COMAR. 2018,,49670.03
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/02,RETRIB. PEONES AGRICOLAS CONS. COMAR. 2017,,64373.76
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,35923.95
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/03,SEG. SOC. PEONES AGRICOLAS CONS. COM. 2017,,24633.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/04,SEG. SOC. PEONES AGRICOLAS CONS. COM. 2018,,11290.18
2018,2,Gastos corrientes en bienes y servicios,,,,,99100.0,56497.01
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91600.0,56497.01
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/02,"CONSERV. Y MTO. CTRAS. N-340, RM-515 Y RM-608",15000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,MTO. VIAS PUBLICAS,54000.0,52708.49
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/01,MATERIALES CONSEJOS COMARCALES 2017,,987.94
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/04,MATERIALES CONSEJOS COMARCALES 2018,22600.0,2800.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA Y TRAT. FITOSANITARIO EN SOLARES,7500.0,
2018,6,Inversiones reales,,,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,INVERSION EN ESPACION PUBLICOS,1000.0,
2019,1,Gastos de personal,,,,,,112021.97
2019,1,Gastos de personal,13,Personal laboral,,,,85149.04
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/09,RETRIBUC. PEONES AGRICOLAS S.EP.E. 2019,,33692.4
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/08,RETRIBUC. PEONES AGRICOLAS CONS. COM. 2018,,51456.64
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,26872.93
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/05,SEG. SOC. PEONES AGRICOLAS S.E.P.E. 2019,,6093.63
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/04,SEG. SOC. PEONES AGRICOLAS CONS. COM. 2018,,20779.3
2019,2,Gastos corrientes en bienes y servicios,,,,,73500.0,40168.8
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,5460.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/200/00,ARRENDAMIENTO DE TERRENOS,,5460.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,68500.0,34708.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/01,GASTOS DERIVADOS DE ALERTA ROJA POR LLUVI,,1505.64
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,MTO. VIAS PUBLICAS,54000.0,28942.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/02,"CONSERV. Y MTO. CTRAS. N-340, RM-515 Y RM-608",7500.0,4220.6
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/05,MATERIALES CONSEJOS COMARCALES 2019,7000.0,39.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA Y TRAT. FITOSANITARIO EN SOLARES,5000.0,
2019,6,Inversiones reales,,,,,,660267.53
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,660267.53
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/02,PAVIM. AVD. CARTAGENA Y OTRAS. POS 2018,,356826.6
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/03,REPARACION-DRENAJE Y RED VIARIA- LLUVIAS 2016,,209948.72
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,PAVIMENT. C/ PARRICAS. POS 2017,,93492.21
2020,1,Gastos de personal,,,,,,108215.55
2020,1,Gastos de personal,13,Personal laboral,,,,79861.79
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/09,RETRIBUC. PEONES AGRICOLAS S.EP.E. 2019,,79861.79
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,28353.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/05,SEG. SOC. PEONES AGRICOLAS S.E.P.E. 2019,,28353.76
2020,2,Gastos corrientes en bienes y servicios,,,,,54180.0,29823.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44500.0,26435.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/05,MATERIALES CONSEJOS COMARCALES 2020,7000.0,320.76
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,MTO. VIAS PUBLICAS,30000.0,18365.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/03,MATERIALES CONSEJOS COMARCALES 2019,,186.32
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/02,"CONSERV. Y MTO. CTRAS. N-340, RM-515 Y RM-608",7500.0,7562.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9680.0,3388.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA Y TRAT. FITOSANITARIO EN SOLARES,9680.0,3388.0
2020,6,Inversiones reales,,,,,25001.0,85047.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,25001.0,85047.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/05,REPARACION DA—OS INFRAESTRUCTURAS DANA 2019,,4114.0
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/04,PAVIMENTACION AVENIDA CARTAGENA,,42923.01
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/02,POS 2020 PAVIM. C/ CIRCULO Y FLORENCIO JAVALOY,25000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/03,REPARACION-DRENAJE Y RED VIARIA- LLUVIAS 2016,1.0,19413.55
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/01,PLAN ASFALTADO 2019,,18596.68
2021,2,Gastos corrientes en bienes y servicios,,,,,47000.0,26049.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42000.0,22601.36
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/05,MATERIALES CONSEJOS COMARCALES 2020/2021,7000.0,2608.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/02,"CONSERV. Y MTO. CTRAS. N-340, RM-515 Y RM-608",10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,MTO. VIAS PUBLICAS,25000.0,19992.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,3448.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA Y DESBROCE EN SOLARES,5000.0,3448.5
2021,6,Inversiones reales,,,,,,399938.22
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,399938.22
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/05,REPARACION CAMINOS POR DAÑOS DANA 2019,,268940.35
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/02,POS 2020 PAVIM. C/ CIRCULO Y FLORENCIO JAVALOY,,130997.87
2022,2,Gastos corrientes en bienes y servicios,,,,,45000.0,30942.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,30942.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/05,MATERIALES Y OTR. CONSEJOS COMARCALES 2022/2023,5000.0,1596.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/02,"CONSERV. Y MTO. CTRAS. N-340, RM-515 Y RM-608",10000.0,6242.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,MTO. VIAS PUBLICAS,25000.0,23104.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA Y DESBROCE EN SOLARES,5000.0,
2022,6,Inversiones reales,,,,,,506798.89
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,506798.89
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/05,REPARACION CAMINOS DANA 2019,,47578.71
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/11,PLAN ASFALTADO 2021,,29863.16
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,PAVIMENTACION CAMINOS PUBLICOS,,429357.02
