Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,110744.41,102348.95
2012,1,Gastos de personal,12,Personal funcionario,,,110744.41,102348.95
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS DEPORTES,50673.76,51156.89
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO DEPORTES,33029.36,29225.7
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO DEPORTES,27041.29,21966.36
2012,2,Gastos corrientes en bienes y servicios,,,,,123900.0,118780.79
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,578.6
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y OTR. DEPORTES,,578.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,123900.0,118202.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,SERVICIO MEDICO DEPORTIVO,8400.0,8400.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAGANDA DEPORTES,,596.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,ACTIVIDADES DEPORTIVAS,54000.0,56975.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,OTROS GTOS. C.DEPORTES,12000.0,939.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/224/00,SEGUROS ACTIVIDADES DEPORTIVAS,7000.0,3536.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/00,AUTOBUSES ACTIVIDADES DEPORTIVAS,4800.0,3276.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/04,VESTUARIO DEPORTES,5000.0,1509.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/02,CALEFACCION INSTALACIONES DEPORTIVAS,32700.0,42968.36
2012,4,Transferencias corrientes (cap. 4),,,,,112600.0,106796.44
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5000.0,3054.04
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2012/467/00,INTERESES PREST. CONSORCIO PISCINA CUBIERTA,5000.0,3054.04
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,107600.0,103742.4
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,CONVENIO MOTO CLUB ALHAMA,8000.0,8000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,TRANSFERENCIAS PROGRAMA DEPORTES,75000.0,75000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,"PREMIOS, DIPLOMAS Y TROFEOS C.DEPORTES",3000.0,212.4
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,BECAS DEPORTISTAS DE ELITE,5000.0,5000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/06,CONVENIO CLUB NOGOVI- LIGA DE FUTBOL,3600.0,3600.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/05,CONVENIO DEPORTE ESCOLAR,13000.0,11930.0
2012,7,Transferencias de capital (cap. 7),,,,,170661.07,85330.53
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,170661.07,85330.53
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2012/767/00,AMORTIZ. PREST. CONSORCIO PISCINA CUBIERTA,170661.07,85330.53
2013,1,Gastos de personal,,,,,100023.04,96358.25
2013,1,Gastos de personal,12,Personal funcionario,,,100023.04,96358.25
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS DEPORTES,45939.43,51442.29
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO DEPORTES,24151.19,19147.09
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECIFICO DEPORTES,29932.42,25768.87
2013,2,Gastos corrientes en bienes y servicios,,,,,92705.82,125577.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92705.82,125577.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,SERVICIO MEDICO DEPORTIVO,8400.0,8400.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. DIVERSOS DEPORTES,3700.0,3323.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA DEPORTES,700.0,997.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,ACTIVIDADES DEPORTIVAS,51074.1,55115.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/224/00,SEGUROS ACTIVIDADES DEPORTIVAS,5100.0,1431.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/223/00,AUTOBUSES ACTIVIDADES DEPORTIVAS,3500.0,1661.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,COMBUSTIBLE CALEFAC. INSTAL. DEPORTIVAS (R.E.).,231.72,231.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/02,CALEFACCION INSTALACIONES DEPORTIVAS,16500.0,52665.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO DEPORTES,3500.0,1750.14
2013,4,Transferencias corrientes (cap. 4),,,,,88936.57,73734.25
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,436.57,234.25
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2013/467/00,INTERESES PREST. CONSORCIO PISCINA CUBIERTA,436.57,234.25
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,88500.0,73500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,"PREMIOS, DIPLOMAS Y TROFEOS C.DEPORTES",2000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,TRANSFERENCIAS PROGRAMA DEPORTES,67500.0,67500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,CONVENIO FUTBOL,3000.0,3000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/04,CONVENIO MOTOCLUB ALHAMA,3000.0,3000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/05,CONVENIO DEPORTE ESCOLAR,13000.0,
2013,7,Transferencias de capital (cap. 7),,,,,56887.03,56887.03
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,56887.03,56887.03
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2013/767/00,AMORTIZ. PREST. CONSORCIO PISCINA CUBIERTA,56887.03,56887.03
2014,1,Gastos de personal,,,,,100384.22,95246.2
2014,1,Gastos de personal,12,Personal funcionario,,,100384.22,95246.2
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS DEPORTES,46300.61,51091.52
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO DEPORTES,29932.42,25204.35
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO DEPORTES,24151.19,18950.33
2014,2,Gastos corrientes en bienes y servicios,,,,,103491.09,99026.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103491.09,99026.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,SERVICIO MEDICO DEPORTIVO,8400.0,8400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,GTOS. DIVERSOS DEPORTES (R.E.),69.09,69.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD Y PROPAGANDA DEPORTES,,665.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. DIVERSOS DEPORTES,5200.0,6269.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,ACTIVIDADES DEPORTIVAS,49222.0,37435.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/224/00,SEGUROS ACTIVIDADES DEPORTIVAS,4100.0,892.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/223/00,AUTOBUSES ACTIVIDADES DEPORTIVAS,3000.0,3527.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/02,CALEFACCION INSTALACIONES DEPORTIVAS,30000.0,38014.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/04,VESTUARIO DEPORTES,3500.0,3753.42
2014,4,Transferencias corrientes (cap. 4),,,,,74000.0,72000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,74000.0,72000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,TRANSFERENCIAS PROGRAMA DEPORTES,67500.0,67500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,CONVENIO MOTOCLUB ALHAMA,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,"PREMIOS, DIPLOMAS Y TROFEOS C.DEPORTES",2000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,CONVENIO FUTBOL CLUB NOGOVI,1500.0,1500.0
2014,6,Inversiones reales,,,,,1000.0,33632.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,33632.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO DEPORTES,1000.0,33632.58
2015,1,Gastos de personal,,,,,129178.79,98634.83
2015,1,Gastos de personal,12,Personal funcionario,,,100572.8,75012.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,RETRIB. BASICAS DEPORTES-E,9575.72,8603.48
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIB. BASICAS DEPORTES-C2,4189.29,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIB. BASICAS DEPORTES-C1,26270.92,30618.6
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIB. BASICAS DEPORTES-A2,6453.26,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES DEPORTES,,2717.62
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO DEPORTES,24151.19,14706.74
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECIFICO DEPORTES,29932.42,18366.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2938.36,4738.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,2938.36,4738.96
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25667.63,18883.35
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,25667.63,18883.35
2015,2,Gastos corrientes en bienes y servicios,,,,,117582.08,95392.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117582.08,95392.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,SERVICIO MEDICO DEPORTIVO,8400.0,3500.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/88,R.E. GASTOS DIVERSOS DEPORTES,82.08,82.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. DIVERSOS DEPORTES,15000.0,9855.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,ACTIVIDADES DEPORTAS Y ASESOR. GIMNASIO,48000.0,37279.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. DEPORTES,,907.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/224/00,SEGUROS ACTIVID. DEPORTIVAS,4100.0,983.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/223/00,TRANSPORTE DEPORTE ESCOLAR Y OTROS,3500.0,2567.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/03,COMBUSTIBLE PABELLON Y POLID. GUADALENTIN,12000.0,9488.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/02,GAS PISCINA Y POLID. PRAICO,23000.0,24634.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/05,GASTRONOMIA EVENTOS DEPORTIVOS,,2166.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/04,VESTUARIO DEPORTE ESCOLAR Y MILLA URBANA,3500.0,3927.76
2015,4,Transferencias corrientes (cap. 4),,,,,70500.0,70500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70500.0,70500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,CONVENIO MOTOCLUB ALHAMA,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,TRANSFERENCIAS PROGRAMA DEPORTES,67500.0,67500.0
2015,6,Inversiones reales,,,,,1000.0,65229.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,65229.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO DEPORTES,1000.0,65229.57
2016,1,Gastos de personal,,,,,131777.5,72338.64
2016,1,Gastos de personal,12,Personal funcionario,,,101939.52,62401.32
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIB. BASICAS DEPORTES-C1,26900.36,31264.94
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIB. BASICAS DEPORTES-A2,6517.8,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIB. BASICAS DEPORTES-C2,4231.23,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,RETRIB. BASICAS DEPORTES-E,9665.42,2189.47
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,2599.95
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECIFICO DEPORTES,30231.74,13988.4
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO DEPORTES,24392.97,12358.56
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,3822.73,2235.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,3822.73,2235.59
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26015.25,7701.73
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,26015.25,7701.73
2016,2,Gastos corrientes en bienes y servicios,,,,,233957.47,230506.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,233957.47,230506.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,ACTIVIDADES DEPORTAS Y ASESOR. GIMNASIO,42952.87,45952.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GTOS. DIVERSOS DEPORTES,15000.0,15047.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/224/00,SEGUROS ACTIVID. DEPORTIVAS,1000.0,2135.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/88,R.E. TRANSPORTE DEPORTE ESCOLAR,360.0,360.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,TRANSPORTE DEPORTE ESCOLAR Y OTROS,5500.0,6593.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,129577.4,121976.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/88,R.E. GASTRONOMIA DEPORTES,167.2,167.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/02,GAS PISCINA Y POLID. PRAICO,20000.0,21613.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/03,COMBUSTIBLE PABELLON Y POLID. GUADALENTIN,11400.0,2865.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/04,VESTUARIO DEPORTE ESCOLAR Y MILLA URBANA,8000.0,10242.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,CATERING Y OTROS ACTIVIDADES DEPORTIVAS,,3552.07
2016,4,Transferencias corrientes (cap. 4),,,,,70500.0,79500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70500.0,79500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,CONVENIO MOTOCLUB ALHAMA,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,"CONVENIO CON ""ASOCIACION DE CLUBES DEPORTIVOS""",,9000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/02,TRANSFERENCIAS PROGRAMA DEPORTES,67500.0,67500.0
2016,6,Inversiones reales,,,,,60000.0,42816.72
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60000.0,42816.72
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,MAQUINARIA Y OTROS PARA INST. DEPORTIVAS,20000.0,8494.76
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/01,"LAMPARAS, EQUIP. ELECTR. Y REDES POLIDEP. GUADALEN",,2581.24
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/622/00,OBRAS EN INSTACIONES DEPORTIVAS,40000.0,31740.72
2017,1,Gastos de personal,,,,,125391.32,84661.99
2017,1,Gastos de personal,12,Personal funcionario,,,97011.91,58464.99
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIB. BASICAS DEPORTES-A2,6517.8,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,RETRIB. BASICAS DEPORTES-C1,27265.24,31715.6
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,RETRIB. BASICAS DEPORTES-E,7950.56,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIB. BASICAS DEPORTES-C2,4231.23,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO DEPORTES,23757.51,12702.69
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECIFICO DEPORTES,27289.57,14046.7
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3637.95,9051.99
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONES PERSONAL DE DEPORTES,,6866.75
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,3637.95,2185.24
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24741.46,17145.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,24741.46,17145.01
2018,1,Gastos de personal,,,,,108424.31,57960.79
2018,1,Gastos de personal,12,Personal funcionario,,,83931.31,46545.1
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIB. BASICAS DEPORTES-C2,4328.61,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIB. BASICAS DEPORTES-A2,6671.05,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,RETRIB. BASICAS DEPORTES-C1,27900.2,25698.89
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO DEPORTES,23958.23,10821.72
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO DEPORTES,21073.22,10024.49
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3147.42,
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,3147.42,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21345.58,11415.69
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,21345.58,11415.69
2019,1,Gastos de personal,,,,,72385.82,44464.05
2019,1,Gastos de personal,12,Personal funcionario,,,55865.99,30799.81
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,RETRIB. BASICAS DEPORTES-C1,14328.04,16691.13
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIB. BASICAS DEPORTES-A2,6849.03,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIB. BASICAS DEPORTES-C2,4446.27,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO DEPORTES,14025.62,6509.72
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECIFICO DEPORTES,16217.03,7598.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2094.97,1735.56
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,2094.97,1735.56
2019,1,Gastos de personal,14,Otro personal,,,,3151.8
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,,3151.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14424.86,8776.88
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEGURIDAD SOCIAL PERSONAL INTERINO DEPORTES,,548.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,14424.86,8228.81
2019,2,Gastos corrientes en bienes y servicios,,,,,100.0,44.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100.0,44.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL OFICINA DEPORTES,100.0,44.51
2020,1,Gastos de personal,,,,,106291.69,69758.72
2020,1,Gastos de personal,12,Personal funcionario,,,71939.53,30909.21
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIB. BASICAS DEPORTES-C2,4546.38,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIB. BASICAS DEPORTES-C1,15044.44,17017.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIB. BASICAS DEPORTES-A2,14006.28,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO DEPORTES,17937.36,6442.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECIFICO DEPORTES,20405.07,7449.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,3061.06,3522.64
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONES PERSONAL DE DEPORTES,,2253.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,3061.06,1269.37
2020,1,Gastos de personal,14,Otro personal,,,9688.72,19350.41
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,9688.72,19350.41
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21602.38,15976.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEGURIDAD SOCIAL PERSONAL LABORAL DEPORTES,3022.88,6566.67
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,18579.5,9409.79
2020,2,Gastos corrientes en bienes y servicios,,,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL OFICINA DEPORTES,100.0,
2021,1,Gastos de personal,,,,,65601.06,60593.68
2021,1,Gastos de personal,12,Personal funcionario,,,40451.79,24570.74
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,RETRIB. BASICAS DEPORTES-A2,14132.38,10144.87
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIB. BASICAS DEPORTES-C2,4587.28,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECIFICO DEPORTES,11449.27,4242.39
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO DEPORTES,10282.86,10183.48
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1883.54,2406.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONES PERSONAL DE DEPORTES,,523.72
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,1883.54,1882.38
2021,1,Gastos de personal,14,Otro personal,,,9775.89,20870.33
