Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,41272.42,37816.87
2012,1,Gastos de personal,13,Personal laboral,,,41272.42,37816.87
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETR. PERS. LAB. TEMP. C.ATT. TEMPRANA,30999.78,28785.51
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETR. PERS. LAB. C. ATT. TEMPRANA,10272.64,9031.36
2012,2,Gastos corrientes en bienes y servicios,,,,,191350.0,185172.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,191350.0,185172.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/04,COMEDOR CENTRO DE DIA LAS SALINAS,29850.0,28098.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,GESTION CENTRO DE DIA LAS SALINAS,153000.0,153970.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,CERTAMENES CENTRO DE DIA LAS SALINAS,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/00,VIAJES CENTRO DE DIA LAS SALINAS,1500.0,500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,GASTOS DIV.  C.ATT. TEMPRANA Y C. DIA LAS SALINAS,3000.0,2015.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/00,MAT. OFICINA C.ATT. TEMPRANA Y C. DIA LAS SALINAS,3000.0,587.81
2012,6,Inversiones reales,,,,,4000.0,3425.01
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,3425.01
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/00,ACOMETIDA ELECTRICA CENTRO DIA LAS SALINAS,4000.0,3425.01
2013,1,Gastos de personal,,,,,41545.7,35889.19
2013,1,Gastos de personal,13,Personal laboral,,,41545.7,35889.19
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETR. PERS. LAB. TEMP. C.ATT. TEMPRANA,31273.06,31406.24
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETR. PERS. LAB. C. ATT. TEMPRANA,10272.64,4482.95
2013,2,Gastos corrientes en bienes y servicios,,,,,195062.15,195485.42
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,76.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MANTENIM. DE MAQUINARIA Y OTR. LAS SALINAS,,76.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,195062.15,195408.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/04,CATERING CENTRO DE DIA LAS SALINAS,29850.0,29108.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,GESTION CENTRO DE DIA LAS SALINAS,163712.15,162843.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. DIVERSOS C.ATENCION TEMPRANA,1500.0,1069.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,GASTOS DIVERSOS C.E.D. LAS SALINAS,,1983.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,MANTENIMIENTO C.E.D. LAS SALINAS,,404.14
2014,1,Gastos de personal,,,,,41741.89,31273.06
2014,1,Gastos de personal,13,Personal laboral,,,41741.89,31273.06
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETR. PERS. LAB. TEMP. C.ATT. TEMPRANA,41741.89,31273.06
2014,2,Gastos corrientes en bienes y servicios,,,,,211148.96,205003.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,211148.96,205003.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,SERV. FISIOTERAPIA C. ATENCION TEMPRANA,10350.0,8628.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,GESTION CENTRO DE DIA LAS SALINAS,162154.32,164221.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/04,CATERING CENTRO DE DIA LAS SALINAS,35144.64,27351.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,MTO. C.E.D LAS SALINAS,2000.0,2930.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. DIVERSOS C.ATENCION TEMPRANA,1500.0,1871.52
2014,6,Inversiones reales,,,,,1000.0,1149.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,1149.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAM. CENTROS ATT. TEMPRANA Y LAS SALINAS,1000.0,1149.5
2015,1,Gastos de personal,,,,,56313.77,45068.1
2015,1,Gastos de personal,13,Personal laboral,,,41741.89,31863.53
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,41741.89,31273.06
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUNERACIONES PERS. LAB. C.A.T.,,590.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1172.74,2345.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1172.74,2345.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13399.14,10859.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,13399.14,10859.09
2015,2,Gastos corrientes en bienes y servicios,,,,,11850.0,10667.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11850.0,10667.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,SERVICIO FISIOTERAPIA C.A.T,10350.0,9495.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,1172.39
2015,6,Inversiones reales,,,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,INVERSIONES EN C.A.T.,1000.0,
2016,1,Gastos de personal,,,,,57538.62,46298.06
2016,1,Gastos de personal,13,Personal laboral,,,42330.98,33274.32
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,42330.98,31822.74
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,RECUPERACION RESTO PAGA EXTRA DIC.2012,,1451.58
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1619.4,2046.27
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1619.4,2046.27
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13588.24,10977.47
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,13588.24,10977.47
2016,2,Gastos corrientes en bienes y servicios,,,,,14000.0,12893.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14000.0,12893.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,SERVICIO FISIOTERAPIA C.A.T,12500.0,11750.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,1143.49
2016,6,Inversiones reales,,,,,1000.0,650.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,650.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,INVERSIONES EN C.A.T.,1000.0,650.0
2017,1,Gastos de personal,,,,,43284.73,46180.08
2017,1,Gastos de personal,13,Personal laboral,,,31862.15,32153.99
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,31862.15,32153.99
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1194.83,2900.19
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1194.83,2900.19
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10227.75,11125.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,10227.75,11125.9
2017,2,Gastos corrientes en bienes y servicios,,,,,21741.92,20228.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21741.92,20228.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIO C.A.T,7741.92,6451.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,SERVICIO FISIOTERAPIA C.A.T,12500.0,11750.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,2026.78
2017,6,Inversiones reales,,,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,INVERSIONES EN C.A.T.,1000.0,
2018,1,Gastos de personal,,,,,44345.3,47309.38
2018,1,Gastos de personal,13,Personal laboral,,,32642.84,32669.84
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,32642.84,32669.84
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1224.11,3411.68
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1224.11,3411.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10478.35,11227.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,10478.35,11227.86
2018,2,Gastos corrientes en bienes y servicios,,,,,22741.92,20532.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22741.92,20532.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIO C.A.T,7741.92,7741.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,SERVICIO FISIOTERAPIA C.A.T.,12500.0,10771.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,2500.0,2019.54
2018,6,Inversiones reales,,,,,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,INVERSIONES EN C.A.T.,2000.0,
2019,1,Gastos de personal,,,,,48467.53,50292.06
2019,1,Gastos de personal,13,Personal laboral,,,35667.26,36575.36
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,35667.26,36575.36
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1172.74,1235.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1172.74,1235.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11627.53,12480.8
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,11627.53,12480.8
2019,2,Gastos corrientes en bienes y servicios,,,,,23521.92,22793.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23521.92,22793.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIO C.A.T,7741.92,8387.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,SERVICIO FISIOTERAPIA C.A.T.,14280.0,12905.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,1500.94
2019,6,Inversiones reales,,,,,500.0,482.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500.0,482.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,INVERSIONES EN C.A.T.,500.0,482.79
2020,1,Gastos de personal,,,,,52168.1,53473.59
2020,1,Gastos de personal,13,Personal laboral,,,38458.04,38332.12
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,38458.04,38332.12
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1172.74,1367.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1172.74,1367.77
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12537.32,13773.7
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,12537.32,13773.7
2020,2,Gastos corrientes en bienes y servicios,,,,,24652.92,22252.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24652.92,22252.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,SERVICIO FISIOTERAPIA C.A.T.,13011.0,13011.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIO C.A.T,7741.92,7741.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/98,ACTIVIDADES EQUITACION TEMPRANA PsPs N∫ 9,2400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,1500.0
2020,6,Inversiones reales,,,,,,12378.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,12378.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,REFORMA ASEO Y CUARTO LIMPIEZA C.A.T.,,12378.3
2021,1,Gastos de personal,,,,,53541.78,54598.2
2021,1,Gastos de personal,13,Personal laboral,,,39494.0,39346.15
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,39494.0,39346.15
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1172.74,1975.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1172.74,1975.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12875.04,13276.89
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,12875.04,13276.89
2021,2,Gastos corrientes en bienes y servicios,,,,,59252.92,26223.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59252.92,26223.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIO C.A.T,7741.92,7096.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,SERVICIO FISIOTERAPIA C.A.T.,25011.0,11926.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/98,ACTIVIDADES EQUITACION TEMPRANA PsPs Nº 9,5000.0,7200.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/96,SERVICIO LOGOPEDIA C.A.T.,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,"TALLER APOYO MUTUO, PADRES C.A.T.",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,
2021,6,Inversiones reales,,,,,500.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/00,INVERSIONES EN C.A.T.,500.0,
2022,1,Gastos de personal,,,,,56230.25,55280.39
2022,1,Gastos de personal,13,Personal laboral,,,41521.5,41007.05
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,PERSONAL LABORAL TEMPORAL C.ATENCION TEMPRANA,41521.5,41007.05
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1172.74,1474.55
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,PRODUCTIVIDAD LABORALES C.ATENCION TEMPRANA,1172.74,1474.55
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13536.01,12798.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEG. SOCIAL PERSONAL LABORAL C.ATENCION TEMPRANA,13536.01,12798.79
2022,2,Gastos corrientes en bienes y servicios,,,,,41161.5,27090.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41161.5,27090.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIO C.A.T,9661.5,7741.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,SERVICIOS PROFESIONALES Y REFUERZOS  C.A.T.,30000.0,14093.75
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GTOS. DIVERSOS CENTRO ATENCION TEMPRANA,1500.0,1554.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,"TALLER APOYO MUTUO, PADRES C.A.T.",,3699.96
2022,6,Inversiones reales,,,,,500.0,1859.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500.0,1859.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/01,INVERSIONES C.A.T. COVID 19 (RTAF),,1859.09
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,INVERSIONES EN C.A.T.,500.0,
