Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1142471.26,825976.57
2012,1,Gastos de personal,12,Personal funcionario,,,1142471.26,825976.57
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIBUCIONES BASICAS URBANISMO,477093.78,388654.1
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO URBANISMO,395210.64,258228.34
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO URBANISMO,270166.84,179094.13
2012,2,Gastos corrientes en bienes y servicios,,,,,89600.0,31928.08
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600.0,3431.44
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,CUOTA MTO. EDIFICIO J. CARLOS I,600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/01,MANTENIM. EDIFICIOS Y OTRAS INSTALACIONES,,3431.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89000.0,28496.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,"PROYECTOS, ESTUDIOS Y TRAB. TECNICOS URBANISMO",30000.0,16259.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/07,AGUAS MINEROMEDICINALES,1000.0,4569.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/01,CONTROL EJECUCION OBRAS DE URBANIZACION,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD CONCEJ. URBANISMO,,5997.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GTOS. DIVERSOS URBANISMO,12000.0,818.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/01,MATERIAL TECNICO Y ESPECIAL URBANISMO,6000.0,852.32
2012,6,Inversiones reales,,,,,2290978.14,586756.87
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2207000.0,477081.39
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2012/600/62,U.A. VARIAS (I.R.),,151786.05
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2012/600/61,INVERSIONES EN TERRENOS (I.R.),,9500.0
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2012/600/60,INVERSIONES EN TERRENOS P.M.S (I.R.),,315795.34
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2012/600/00,UNIDADES DE ACTUACIONES VARIAS,2207000.0,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,20000.0,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2012/681/00,ADQUISICION TERRENOS CERRO DEL CASTILLO,20000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60546.7,109675.48
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/01,SUPRESION DE BARRERAS ARQUITECTONICAS,9000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/00,DERRIBO EDIFICIOS Y OTRAS CONSTRUCCIONES,45000.0,35108.19
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/61,ACONDIC. NUEVO ALMACEN MUNICIPAL (I.R.),,74567.29
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/02,OBRA NAVE POLIGONO INDUSTRIAL,6546.7,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3431.44,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/632/00,MEJORA ROTONDA AVDA. ESPAÑA,3431.44,
2013,1,Gastos de personal,,,,,1137367.93,937406.41
2013,1,Gastos de personal,12,Personal funcionario,,,1137367.93,937406.41
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIBUCIONES BASICAS URBANISMO,476226.71,476721.71
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO URBANISMO,267847.9,190143.12
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECIFICO URBANISMO,393293.32,270541.58
2013,2,Gastos corrientes en bienes y servicios,,,,,87130.0,95905.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,45130.0,53597.84
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,CUOTA MTO. EDIFICIOS Y OTRAS INSTALACIONES,1000.0,337.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,MTO. Y CONSERVACION ESPACIOS PUBLICOS,40000.0,42846.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MANT. MAQUINARIA Y APARATOS DE URBANISMO,,1427.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/210/00,REPAR. Y CONSERV. DE INFRAESTRUCTURAS,4130.0,8986.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42000.0,42308.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/07,AGUAS MINEROMEDICINALES,5000.0,153.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,"PROYECTOS, ESTUDIOS Y TRAB. TECNICOS URBANISMO",30000.0,2282.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/01,PARKING MUNICIPAL,,18150.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/09,OBRAS DE EJECUCION SUBSIDIARIA,1000.0,13541.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA URBANISMO,,181.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GASTOS DIVERSOS URBANISMO,5000.0,10.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,OTROS GASTOS DE URBANISMO,,5865.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/01,MATERIAL TECNICO Y ESPECIAL URBANISMO,1000.0,2122.72
2013,6,Inversiones reales,,,,,1653292.45,127711.51
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1653292.45,124544.68
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/600/90,INVERSIONES TERRENOS P.M.S. (I.R.),,124142.25
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/600/93,CAMPO DE VUELO,1200000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/600/92,UNIDADES DE ACTUACION VARIAS (I.R.),,402.43
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/600/94,POLARIS WORLD,355292.45,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/600/00,COMPRA DE TERRENOS,98000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3166.83
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/621/00,ADQUIS. DE BIEN ADJUDICADO EN 2ª SUBASTA,,3166.83
2014,1,Gastos de personal,,,,,1140627.75,953051.11
2014,1,Gastos de personal,13,Personal laboral,,,,28809.7
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETRIB. PERSONAL LABORAL TEMPORAL URBANISMO,,28809.7
2014,1,Gastos de personal,12,Personal funcionario,,,1140627.75,924241.41
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIBUCIONES BASICAS URBANISMO,479486.53,466505.41
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO URBANISMO,393293.32,264402.24
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO URBANISMO,267847.9,193333.76
2014,2,Gastos corrientes en bienes y servicios,,,,,128440.8,177151.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78077.8,9550.07
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,MTO. Y CONS. ESPACIOS PUBLICOS E INFRAESTRUCTURAS,75000.0,7183.98
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,CUOTA MTO. EDIFICIOS Y OTRAS INSTALACIONES,1000.0,569.82
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/99,CUOTA MTO. EDIFICIOS E INSTAL.  MPALES. (R.E),577.8,577.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/00,MTO. MAQUINARIA Y APARATOS DE URBANISMO,1500.0,1218.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50363.0,167601.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,AGUAS MINEROMEDICINALES (R.E.),363.0,363.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,"PROYECTOS, ESTUDIOS Y TRAB. TECNICOS URBANISMO",40000.0,21719.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/07,AGUAS MINEROMEDICINALES,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/09,OBRAS DE EJECUCION SUBSIDIARIA,1000.0,7502.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICACIONES URBANISMO,,1096.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,,136099.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GASTOS DIVERSOS URBANISMO,5000.0,254.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/225/00,TASA RESERVA DOMINIO PUBL. RADIOELECTRICO (R.E.),,28.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/01,MATERIAL TECNICO Y ESPECIAL URBANISMO,2000.0,538.38
2014,6,Inversiones reales,,,,,21000.0,123322.99
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,112744.32
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2014/609/02,PASEO DE LA COSTERA,,54473.55
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2014/600/90,INVERSIONES TERRENOS P.M.S. (I.R.),,37180.47
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2014/600/00,ACONDIC. CAMINOS MUNICIPALES (BACHEOS),20000.0,21090.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,10578.67
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/622/90,ACONDICIONAMIENTO NUEVO ALMACEN MPAL. (I.R.),,898.67
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO URBANISMO,1000.0,9680.0
2015,1,Gastos de personal,,,,,1528476.1,1326227.86
2015,1,Gastos de personal,13,Personal laboral,,,,1845.06
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERSONAL LABORAL TEMPORAL URBANISMO,,1845.06
2015,1,Gastos de personal,12,Personal funcionario,,,1154105.12,940942.51
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,RETRIBUCIONES BASICAS URBANISMO-E,122811.3,117666.34
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIBUCIONES URBANISMO-C2,125038.63,116438.38
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,91720.02,72383.0
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,92413.2,106865.0
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,51933.84,45650.25
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES URBANISMO,,32153.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO URBANISMO,269968.19,186717.25
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECIFICO URBANISMO,400219.94,263068.77
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,37444.38,95764.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,37444.38,95764.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,336926.6,287675.82
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,336926.6,287675.82
2015,2,Gastos corrientes en bienes y servicios,,,,,101720.92,58059.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53620.92,6415.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/88,R.E. CUOTA MTO. EDIFICIOS Y OTRAS INSTALAC.,1120.92,926.38
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,CUOTA MTO. EDIFICIOS Y OTRAS INSTALACIONES,1000.0,824.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,MTO. MAQUINARIA URBANISMO,1500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/00,MTO. Y CONSERV. ESPACIOS PUBLICOS E INFRAESTRUCTUR,50000.0,4664.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48100.0,51644.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,"PROYECTOS, ESTUDIOS Y TRAB. TECNICOS URBANISMO",40000.0,42027.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/02,ESTUDIOS Y TRABAJOS TECNICOS DE PROFESIONALES,,645.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,OBRAS DE EJECUCION SUBSIDIARIA,100.0,2141.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. DIVERSOS URBANISMO,6000.0,2998.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,JORNADAS PARTICIPATIVAS DESARROLLO URBANO SOSTENIB,,928.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/11,MATERIAL TECNICO Y ESPECIAL URBANISMO,2000.0,2904.0
2015,6,Inversiones reales,,,,,15000.0,150828.65
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,150828.65
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2015/601/00,POSTIGOS. PLATAFORMA UNICA,,130766.44
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2015/609/02,PASEO DE LA COSTERA,,7755.89
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2015/600/90,REINCORPORACION A P.M.S.,,12306.32
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,15000.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2015/619/01,ACTUACIONES MEJORA ACCESIBILIDAD,15000.0,
2016,1,Gastos de personal,,,,,1652613.68,1255997.79
2016,1,Gastos de personal,13,Personal laboral,,,10820.51,11413.03
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERS. LABORAL TEMPORAL URBANISMO,10820.51,11413.03
2016,1,Gastos de personal,12,Personal funcionario,,,1259351.15,893358.4
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,93006.24,73031.98
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,52454.34,44726.76
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,94756.7,88832.71
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIBUCIONES URBANISMO-C2,136903.59,103437.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,RETRIBUCIONES BASICAS URBANISMO-E,151357.4,120837.06
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,31795.99
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECIFICO URBANISMO,436158.81,251771.37
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO URBANISMO,294714.07,178924.99
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,47763.73,78792.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVIDAD LABORALES URBANISMO,423.77,588.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,47339.96,78203.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,334678.29,272434.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,331204.91,272434.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,3473.38,
2016,2,Gastos corrientes en bienes y servicios,,,,,178800.0,148692.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78799.0,8774.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,CUOTA MTO. EDIFICIOS Y OTRAS INSTALACIONES,2000.0,388.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,MTO. MAQUINARIA URBANISMO,500.0,458.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/88,R.E. MTO. Y CONSERV. ESPACIOS PUBLICOS,2299.0,2299.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,MTO. CONSERV. E. PUBLICOS E INFRAE. Y ACCESIBILIDA,74000.0,5628.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100001.0,139917.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/02,TRABAJOS TECNICOS DE PROFESIONALES,8000.0,10970.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,DEMOLICION DE EDIFICIOS,15000.0,7820.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,"PROYECTOS, ESTUDIOS Y TRAB. TECNICOS URBANISMO",55000.0,92763.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/05,PROYECTOS Y ESTUDIOS TECNICOS CONDADO ALHAMA,1.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,OBRAS DE EJECUCION SUBSIDIARIA,3000.0,26620.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,INFRAESTRUCTURAS   DIVERSOS EVENTOS,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD Y PROPAGANDA URBANISMO,,713.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GTOS. DIVERSOS URBANISMO,6000.0,611.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/11,MATERIAL TECNICO Y ESPECIAL URBANISMO,3000.0,417.77
2016,4,Transferencias corrientes (cap. 4),,,,,31500.0,31500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31500.0,31500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,CONVENIO COLAB. ENTIDAD URB. CONDADO ALHAMA,31500.0,31500.0
2016,6,Inversiones reales,,,,,,102870.99
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,99028.97
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2016/600/00,OBRAS DE EJECUCION SUBSIDIARIA,,99028.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3842.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,INVERSIONES EN ADMINISTRACION GRAL. DE URBANISMO,,3842.02
2017,1,Gastos de personal,,,,,754014.55,665166.03
2017,1,Gastos de personal,13,Personal laboral,,,13525.64,11038.44
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERS. LABORAL TEMPORAL URBANISMO,13525.64,11038.44
2017,1,Gastos de personal,12,Personal funcionario,,,569918.83,488379.5
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,97965.88,108868.32
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,45612.35,45420.14
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,74133.24,74750.62
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIBUCIONES URBANISMO-C2,27662.4,14659.6
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO URBANISMO,143865.9,108624.97
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECIFICO URBANISMO,180679.06,136055.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,21879.17,32076.73
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,21371.96,30762.79
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIVIDAD LABORALES URBANISMO,507.21,1313.94
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,148690.91,133671.36
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,4341.73,1470.78
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,144349.18,132200.58
2018,1,Gastos de personal,,,,,865943.33,640710.84
2018,1,Gastos de personal,13,Personal laboral,,,11081.83,5959.83
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERS. LABORAL TEMPORAL URBANISMO,11081.83,5959.83
2018,1,Gastos de personal,12,Personal funcionario,,,658239.02,492638.79
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIBUCIONES URBANISMO-C2,33922.18,13553.97
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,53821.86,46192.31
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,121253.45,111026.29
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,62655.66,74516.33
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO URBANISMO,219823.05,136315.55
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO URBANISMO,166762.82,111034.34
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,25099.53,11056.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIVIDAD LABORALES URBANISMO,415.57,
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,24683.96,11056.5
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,171522.95,131055.72
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,167965.68,129500.91
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,3557.27,1554.81
2019,1,Gastos de personal,,,,,902286.73,659412.61
2019,1,Gastos de personal,13,Personal laboral,,,12600.0,13482.49
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,PERS. LABORAL TEMPORAL URBANISMO,12600.0,13482.49
2019,1,Gastos de personal,12,Personal funcionario,,,679124.56,487095.52
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,64733.96,68142.13
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,126483.16,114315.11
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,55233.54,48431.95
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIBUCIONES URBANISMO-C2,35112.69,13708.7
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO URBANISMO,170940.36,102452.11
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECIFICO URBANISMO,226620.85,140045.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,25939.67,19947.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,25467.17,19047.55
