Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,30728.0,6910.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,893.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/214/00,MTO. VEHICULOS PROT.CIVIL,4000.0,893.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11600.0,5521.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,PLANES DE ACTUACION Y CAMPAÑAS FORMACION P.C,4800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS PROTECC. CIVIL,1100.0,49.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/01,ATENCIONES PROTOCOLARIAS PROT. CIVIL,,2649.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/04,VESTUARIO PROT.CIVIL,2000.0,1528.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/03,COMBUSTIBLE VEHICULOS PROT.CIVIL,2500.0,1064.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/11,MATERIAL TECNICO PROT.CIVIL,1200.0,229.19
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15128.0,495.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/230/00,CONVENIO VIGILANCIA FORESTAL (DIETAS),15128.0,495.0
2012,6,Inversiones reales,,,,,22000.0,16000.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22000.0,16000.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/00,MATERIA TECNICO Y ESPECIAL PROTECCION CIVIL,2000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/624/00,ADQUISICION VEHICULO PROTECCION CIVIL,20000.0,16000.0
2013,2,Gastos corrientes en bienes y servicios,,,,,13800.0,13452.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,1814.3
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/214/00,MTO. VEHICULOS PROT.CIVIL,4000.0,1814.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9800.0,11637.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,PLANES DE ACTUACION Y CAMPAÑAS FORMACION P.C,3000.0,540.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA PROTECC. CIVIL,,91.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GASTOS DIVERSOS PROTECCION CIVIL,1100.0,1258.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,ATENC. PROTOCOLARIAS PROTECCION CIVIL,,2544.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/03,COMBUSTIBLE VEHICULOS PROT.CIVIL,2500.0,1327.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO PROT.CIVIL,2000.0,4432.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/11,MATERIAL TECNICO PROT.CIVIL,1200.0,1443.62
2013,6,Inversiones reales,,,,,2000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/623/00,MATERIAL TECNICO Y ESPECIAL PROTECC. CIVIL,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,10700.0,9080.95
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,648.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/214/00,MTO. VEHICULOS PROT.CIVIL,4000.0,648.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6700.0,8432.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,PLANES DE ACTUACION Y CAMPAÑAS FORMACION P.C,2500.0,510.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,,713.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GASTOS DIVERSOS PROTECCION CIVIL,1000.0,4425.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/11,MATERIAL TECNICO PROT.CIVIL,1200.0,457.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/04,VESTUARIO PROT.CIVIL,2000.0,2325.43
2014,4,Transferencias corrientes (cap. 4),,,,,,170.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,170.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,SORTEO PROTECCION CIVIL,,170.0
2014,6,Inversiones reales,,,,,1810.0,6200.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1810.0,6200.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/623/00,MATERIAL TECNICO Y ESPECIAL PROTECC. CIVIL,1810.0,6200.0
2015,2,Gastos corrientes en bienes y servicios,,,,,12510.0,6643.64
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7010.0,1533.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/214/00,MTO. VEHICULOS PROT. CIVIL,5200.0,1533.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,MATERIAL TECNICO PROTEC. CIVL,1810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5500.0,5109.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/06,CURSOS Y FORMACION PROTEC. CIVIL,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,GTOS. PROTOCOLO PROTEC. CIVIL,,2805.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,PLANES ACTUACION PROTEC. CIVIL,2500.0,540.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/04,VESTUARIO PROTEC. CIVIL,2000.0,1764.18
2015,6,Inversiones reales,,,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,INVERSIONES PROTECCION CIVIL,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,15442.0,8307.38
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6242.0,1193.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,MTO. VEHICULOS PROT. CIVIL,4200.0,961.58
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/88,R.E. MTO. VEHICULOS PROTECCION CIVIL,232.0,232.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,MATERIAL TECNICO PROTEC. CIVL,1810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9200.0,7113.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,PLANES ACTUACION PROTEC. CIVIL,2500.0,600.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,CURSOS Y FORMACION PROTEC. CIVIL,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,2700.0,2783.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/04,VESTUARIO PROTEC. CIVIL,2000.0,3729.83
2016,4,Transferencias corrientes (cap. 4),,,,,300.0,278.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,278.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,SORTEO PROTECCION CIVIL,300.0,278.0
2016,6,Inversiones reales,,,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,INVERSIONES PROTEC. CIVIL,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,16674.0,8669.21
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5010.0,3496.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,MTO. VEHICULOS PROT. CIVIL,3200.0,3496.1
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,MATERIAL TECNICO PROTEC. CIVL,1810.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11664.0,5173.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,CURSOS Y FORMACION PROTEC. CIVIL,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,3700.0,3327.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,PLANES ACTUACION PROTEC. CIVIL,2500.0,699.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/88,(R.E.) COMBUSTIBLE VEHICULOS PROTEC. CIVIL,,104.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE VEHICULOS PROT. CIVIL,1464.0,1042.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/04,VESTUARIO PROTEC. CIVIL,2000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,300.0,279.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,279.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,SORTEO PROTECCION CIVIL,300.0,279.0
2017,6,Inversiones reales,,,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,INVERSIONES PROTEC. CIVIL,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,16728.1,8556.45
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5010.0,4241.43
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,MTO. VEHICULOS PROT. CIVIL,3200.0,2490.65
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MATERIAL TECNICO PROTEC. CIVL,1810.0,1750.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11718.1,4315.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,PLANES ACTUACION PROTEC. CIVIL,2500.0,1238.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,CURSOS Y FORMACION PROTEC. CIVIL,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,3700.0,2716.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/04,VESTUARIO PROTEC. CIVIL,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,CATERING PARA VOLUNTARIOS EN SERVICIO,,146.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/03,COMBUSTIBLE VEHICULOS PROT. CIVIL,1518.1,212.48
2018,4,Transferencias corrientes (cap. 4),,,,,300.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,SORTEO PROTECCION CIVIL,300.0,
2018,6,Inversiones reales,,,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,INVERSIONES PROTEC. CIVIL,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,12810.0,8440.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4410.0,1544.84
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/214/00,MTO. VEHICULOS PROT. CIVIL,2900.0,976.14
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MATERIAL TECNICO PROTEC. CIVL,1510.0,568.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8400.0,6896.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,2900.0,1592.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,CURSOS Y FORMACION PROTEC. CIVIL,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,PLANES ACTUACION PROTECCION CIVIL,1500.0,320.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/04,VESTUARIO PROTEC. CIVIL,2000.0,4334.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/03,COMBUSTIBLE VEHICULOS PROT. CIVIL,1500.0,649.0
2019,4,Transferencias corrientes (cap. 4),,,,,300.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,SORTEO PROTECCION CIVIL,300.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,12353.05,14226.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4410.0,5897.75
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,MTO. VEHICULOS PROT. CIVIL,2900.0,5026.55
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MANTENIMIENTO LOCAL PROTECC. CIVIL,,871.2
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MATERIAL TECNICO PROTEC. CIVL,1510.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7943.05,8328.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,CURSOS Y FORMACION PROTEC. CIVIL,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,2900.0,1429.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,PLANES ACTUACION PROTECCION CIVIL,1500.0,3680.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/03,COMBUSTIBLE VEHICULOS PROT. CIVIL,543.05,1057.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/05,CATERING VOLUNTARIOS PROTECC. CIVIL,,486.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/04,VESTUARIO PROTEC. CIVIL,2000.0,1530.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/06,GASTO SANITARIO PROTECCION FRENTE COVID-19,,145.2
2020,4,Transferencias corrientes (cap. 4),,,,,300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,SORTEO PROTECCION CIVIL,300.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,14100.0,10859.1
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4400.0,554.24
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,MTO. VEHICULOS PROT. CIVIL,2900.0,291.97
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MATERIAL TECNICO PROTEC. CIVL,1500.0,262.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9700.0,10304.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,PLANES ACTUACION PROTECCION CIVIL,3700.0,5850.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,ATENCIONES PROTOCOLARIAS PROTECC. CIVIL,,478.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,CURSOS Y FORMACION PROTEC. CIVIL,1000.0,300.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/03,COMBUSTIBLE VEHICULOS PROT. CIVIL,1000.0,40.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/04,VESTUARIO PROTEC. CIVIL,2000.0,2544.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/05,CATERING VOLUNTARIOS PROTECC. CIVIL,2000.0,1091.85
2022,2,Gastos corrientes en bienes y servicios,,,,,14100.0,13893.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3500.0,2530.96
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,MTO. VEHICULOS PROT. CIVIL,2000.0,435.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MATERIAL TECNICO PROTEC. CIVL,1500.0,2095.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10600.0,11362.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,PLANES ACTUACION PROTECCION CIVIL,3700.0,5413.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,CURSOS Y FORMACION PROTEC. CIVIL,1900.0,58.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/05,CATERING VOLUNTARIOS PROTECC. CIVIL,2000.0,1599.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/04,VESTUARIO PROTEC. CIVIL,2400.0,691.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/03,COMBUSTIBLE VEHICULOS PROT. CIVIL,600.0,3600.48
2022,6,Inversiones reales,,,,,,300.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,300.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,INVERSIONES PROTECCION CIVIL,,300.0
