Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,325321.06,243732.45
2012,1,Gastos de personal,13,Personal laboral,,,15866.2,14667.1
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETRIB. PERS. LAB. TEMP. ADMON. FINANCIERA,15866.2,14667.1
2012,1,Gastos de personal,12,Personal funcionario,,,309454.86,229065.35
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS ADMON. FINANCIERA,118086.89,98622.59
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/01,COMPLEMENTO DESTINO ADMON. FINANCIERA,79320.48,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO ADMON.FINANCIERA,,76449.27
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEM. ESPECIFICO ADMON. FINANCIERA,112047.49,53993.49
2012,2,Gastos corrientes en bienes y servicios,,,,,763500.0,756848.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763500.0,756848.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,,3091.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/08,GESTION INGRESOS MUNICIPALES,760000.0,751013.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,ASISTENCIA INFORMATICA TAO,3500.0,2743.5
2013,1,Gastos de personal,,,,,300001.2,249359.71
2013,1,Gastos de personal,13,Personal laboral,,,377.77,484.81
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETRIB. PERS. LAB. TEMP. ADMON. FINANCIERA,377.77,484.81
2013,1,Gastos de personal,12,Personal funcionario,,,299623.43,248874.9
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS ADMON. FINANCIERA,116310.16,116759.61
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO ADMON. FINANCIERA,76927.2,55607.5
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECIFICO ADMON.FINANCIERA,106386.07,76507.79
2013,2,Gastos corrientes en bienes y servicios,,,,,775785.24,771914.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,775785.24,771914.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,ASISTENCIA INFORMATICA TAO,3500.0,2178.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,2000.0,2662.0
