Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,82350.0,69530.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,29129.01
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"ORDENACION DEL TRAFICO, SEÑALIZACION, SEMAFOROS",40000.0,29129.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42350.0,40401.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,RETIRADA VEHICULOS DE LA VIA PUBLICA,42350.0,40401.02
2018,6,Inversiones reales,,,,,6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/629/00,BALIZAS SOLARES Y OTRAS SEÑALIZACIONES,6000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,75350.0,77352.9
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33000.0,27868.65
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"ORDENACION DEL TRAFICO, SEÑALIZACION, SEMAFOROS",33000.0,27868.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42350.0,49484.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/01,RETIRADA VEHICULOS DE LA VIA PUBLICA,42350.0,49484.25
2019,6,Inversiones reales,,,,,1500.0,387.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,387.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/629/00,BALIZAS SOLARES Y OTRAS SEÑALIZACIONES,1500.0,387.2
2020,2,Gastos corrientes en bienes y servicios,,,,,161350.0,124812.01
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10500.0,6754.9
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/200/00,ARRENDAMIENTO TERRENOS PARA PARKING PUBL.,10500.0,6754.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,43500.0,41449.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MANTENIMIENTO PARKING MUNICIPAL,3500.0,465.89
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/99,MANT. INSTALAC. TECNICAS TRAFICO Y ESTACIONAMIENTO,,256.52
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"ORDENACION DEL TRAFICO, SE—ALIZACION",30000.0,33811.34
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/01,MANTENIMIENTO SEMAFOROS,10000.0,6916.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,107350.0,76607.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/02,CTO. GESTION PARKING MUNICIPAL,65000.0,45375.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/01,RETIRADA VEHICULOS DE LA VIA PUBLICA,42350.0,31232.22
2020,6,Inversiones reales,,,,,1500.0,81229.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,81229.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/623/00,CONTROL ACCESOS Y SE—ALIZ. PARKING MUNICIPAL,,63525.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/01,CAMARAS DE VIGILANCIA PARKING MUNICIPAL,,17704.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,BALIZAS SOLARES Y OTRAS SE—ALIZACIONES,1500.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,158076.0,122135.9
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,7386.13
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/200/00,ARRENDAMIENTO TERRENOS PARA PARKING PUBL.,15000.0,7386.13
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40726.0,30165.68
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/216/00,APP DE SANCIONES-MULTAS INTEGRADA,726.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MANTENIMIENTO PARKING MUNICIPAL,1500.0,187.67
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/01,MANTENIMIENTO SEMAFOROS,8500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"ORDENACION DEL TRAFICO, SEÑALIZACION",30000.0,29978.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102350.0,84584.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/01,RETIRADA VEHICULOS DE LA VIA PUBLICA,42350.0,33513.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/02,CTO. GESTION PARKING MUNICIPAL,60000.0,51070.35
2021,6,Inversiones reales,,,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/629/00,BALIZAS SOLARES Y OTRAS SEÑALIZACIONES,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,152576.0,162920.98
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,19237.77
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/200/00,ARRENDAMIENTO TERRENOS PARA PARKING PUBL.,15000.0,19237.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40226.0,39075.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/216/00,APP DE SANCIONES-MULTAS INTEGRADA,726.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MANTENIMIENTO PARKING MUNICIPAL,1000.0,1616.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"ORDENACION DEL TRAFICO, SEÑALIZACION",30000.0,37453.86
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/01,MANTENIMIENTO SEMAFOROS,8500.0,4.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97350.0,104607.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/01,RETIRADA VEHICULOS DE LA VIA PUBLICA,42350.0,43175.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/02,CTO. GESTION PARKING MUNICIPAL,55000.0,60588.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,SUMINISTROS PARKING MUNICIPAL,,843.73
2022,6,Inversiones reales,,,,,1000.0,1633.43
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,1633.43
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,BALIZAS SOLARES Y OTRAS SEÑALIZACIONES,1000.0,1633.43
