Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,18000.0,18903.96
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,1684.08
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,"EDICIONES, FOLLETOS Y CARTELES COMERCIO",4000.0,1684.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14000.0,17219.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,"SONORIZACIÓN, ILUMINACION, FERIAS  Y EXPOSICIONES ",,3950.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,FERIA ARTESANIA GREMIO ARTESANOS,1000.0,400.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,CAMPAÑAS PROMOCIONALES COMERCIO,,2755.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS COMERCIO ,,362.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/10,"PROGRAMA ""ALHAMA EN LA CALLE""",5000.0,4372.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,FERIAS Y EXPOSICIONES COMERCIO Y  AGRICULTURA,5000.0,2281.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,CATERING FERIAS Y EXPOSICIONES AGRICULTURA,3000.0,3081.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/88,(R.E.) CATERING FERIAS Y EXPOSIC. AGRICULTURA,,15.5
2018,2,Gastos corrientes en bienes y servicios,,,,,16000.0,8466.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,8466.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,"SONORIZACIÓN, ILUMINACION, FERIAS  Y EXPOSICIONES ",2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,FERIAS Y EXPOSICIONES COMERCIO Y  AGRICULTURA,5000.0,770.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/10,"PROGRAMA ""ALHAMA EN LA CALLE""",5000.0,4320.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,FERIA ARTESANIA GREMIO ARTESANOS,1000.0,576.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,CATERING FERIAS Y EXPOSICIONES AGRICULTURA,3000.0,2800.0
2019,2,Gastos corrientes en bienes y servicios,,,,,13000.0,10191.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,10191.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,"SONORIZACIÓN, ILUMINACION, FERIAS  Y EXPOSICIONES",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,"PROGRAMA ""ALHAMA EN LA CALLE""",5000.0,3579.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,FERIA ARTESANIA Y EXPOS. AGRICULTURA Y COMERCIO,4000.0,4242.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/05,CATERING FERIAS Y EXPOSICIONES AGRICULTURA,3000.0,2369.12
2020,2,Gastos corrientes en bienes y servicios,,,,,12500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,"SONORIZACI”N, ILUMINACION, FERIAS  Y EXPOSICIONES",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,FERIA ARTESANIA Y EXPOS. AGRICULTURA Y COMERCIO,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,"PROGRAMA ""ALHAMA EN LA CALLE""",5500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/05,CATERING FERIAS Y EXPOSICIONES AGRICULTURA,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,6500.0,322.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6500.0,322.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,"SONORIZACIÓN, ILUMINACION, FERIAS  Y EXPOSICIONES",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,"PROGRAMA ""ALHAMA EN LA CALLE""",5500.0,322.5
2022,2,Gastos corrientes en bienes y servicios,,,,,9500.0,26365.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9500.0,26365.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,"SONORIZACIÓN, ILUMINACION, FERIAS  Y EXPOSICIONES",1000.0,2783.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,"PROGRAMA ""ALHAMA EN LA CALLE""",5500.0,20080.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/05,"FERIA ARTESANIA, EXPOSIC. AGRICULTURA Y COMERCO",3000.0,3501.3
