Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,33500.0,28792.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33500.0,28792.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/07,RECOGIDA Y CONTROL ANIMALES EN VIA PUBLICA,15000.0,9144.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,CONTROL DE AVIFAUNA,10000.0,8341.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,RECOGIDA DE ENSERES,8500.0,7824.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAGANDA RECOGIDAS,,3482.88
2013,2,Gastos corrientes en bienes y servicios,,,,,27711.8,23056.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27711.8,23056.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/99,RECOGIDA Y CONTROL ANIMALES V.P (R.E.),2250.0,1500.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/07,RECOGIDA Y CONTROL ANIMALES EN VIA PUBLICA,9240.0,9028.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,RECOGIDA DE ENSERES,7776.0,7920.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,CONTROL DE AVIFAUNA,8445.8,4608.0
2014,2,Gastos corrientes en bienes y servicios,,,,,26333.9,23260.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26333.9,23260.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,RECOGIDA Y CONTROL ANIMALES V.P. (R.E),872.1,872.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/07,RECOGIDA Y CONTROL ANIMALES EN VIA PUBLICA,9240.0,8536.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,RECOGIDA DE ENSERES,7776.0,8002.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,CONTROL DE AVIFAUNA,8445.8,5850.0
2015,2,Gastos corrientes en bienes y servicios,,,,,26468.0,21713.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26468.0,21713.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/88,R.E. CONTROL AVIFAUNA,768.0,768.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,"RECOGIDA DE ENSERES, AVIFAUNA Y ANIMALES",25700.0,20945.28
2016,2,Gastos corrientes en bienes y servicios,,,,,25700.0,24709.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25700.0,24709.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,"RECOGIDA DE ENSERES, AVIFAUNA Y ANIMALES",25700.0,24709.06
2017,2,Gastos corrientes en bienes y servicios,,,,,1118856.35,1101898.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1118856.35,1101898.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,RECOGIDA Y RETIRADA DE ENSERES DE LA V.P.,17820.0,15906.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/03,R.R.S.U. - FOMENTO,1072019.75,1072019.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/02,CONTROL DE LA AVIFAUNA,4416.6,2430.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/89,(R.E.) CONTROL DE LA AVIFAUNA,,368.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/88,(R.E.) RECOGIDA Y CONTROL ANIMALES VIA PUBLICA,,72.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,RECOGIDA Y CONTROL ANIMALES VIA PUBLICA,9600.0,11101.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,"ELIMINACION, LIMPIEZA, REGENERACION VERTEDEROS",15000.0,
2017,6,Inversiones reales,,,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/629/00,INVERSIONES EN RECOGIDAS Y GESTION,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1183584.03,1099651.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1183584.03,1099651.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,RECOGIDA Y CONTROL ANIMALES VIA PUBLICA,16819.0,7792.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,RECOGIDA Y RETIRADA DE ENSERES DE LA V.P.,17820.0,15774.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/02,CONTROL DE LA AVIFAUNA,4416.6,4065.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/03,R.R.S.U. - FOMENTO,1087778.47,1072019.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,GASTOS IMPLANTAC. RECOGIDA ORGANICA,56749.96,
2018,6,Inversiones reales,,,,,125350.04,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125350.04,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/629/00,INVERSIONES EN RECOGIDAS Y GESTION,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,CONTENEDORES IMPLANTAC. RECOGIDA ORGANICA,90750.04,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/624/00,VEHICULO PARA IMPLANTAC. RECOGIDA ORGANICA,34500.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1218910.03,1084285.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1218910.03,1084285.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/95,GASTOS IMPLANTACION RECOGIDA ORGANICA,56749.96,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/96,RECOGIDA Y CONTROL DE ANIMALES DE LA VIA PUBLICA,50000.0,74514.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/97,RECOGIDA Y RETIRADA DE ENSERES DE LA VIA PUBLICA,19965.0,23588.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/98,CONTROL DE LA AVIFAUNA,4416.6,4065.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,RECOGIDA RESIDUOS SOLIDOS URBANOS-FOMENTO,1087778.47,982117.5
2019,6,Inversiones reales,,,,,48858.04,5931.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48858.04,5931.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/01,ADQUISICION DE CONTENEDORES,,5931.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,CONTENEDORES IMPLANTAC. RECOGIDA ORGANICA,48858.04,
2020,2,Gastos corrientes en bienes y servicios,,,,,1276714.96,1020494.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1276714.96,1020494.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/97,RECOGIDA Y RETIRADA DE ENSERES DE LA VIA PUBLICA,19965.0,19965.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/95,GASTOS IMPLANTACION RECOGIDA ORGANICA,56749.96,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/02,"TASACIONES, VALORACIONES Y PERITAJES",,2178.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,RECOGIDA RESIDUOS SOLIDOS URBANOS-FOMENTO,1200000.0,998351.89
2020,6,Inversiones reales,,,,,48858.04,16070.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48858.04,16070.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/01,ADQUISICION DE CONTENEDORES,,16070.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,CONTENEDORES IMPLANTAC. RECOGIDA ORGANICA,48858.04,
2021,2,Gastos corrientes en bienes y servicios,,,,,1225000.0,913328.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1225000.0,913328.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,RECOGIDA RESIDUOS SOLIDOS URBANOS-FOMENTO,1200000.0,896213.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/97,RECOGIDA Y RETIRADA DE ENSERES DE LA VIA PUBLICA,25000.0,17115.48
2021,6,Inversiones reales,,,,,,6243.6
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,6243.6
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/635/10,REPOSICION DE NUEVOS CONTENEDORES,,6243.6
2022,2,Gastos corrientes en bienes y servicios,,,,,1400000.0,952900.84
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3267.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,"REVISION, MANTENIMIENTO Y REPARACION VEHICULOS R.R.S.U.",,3267.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1400000.0,949633.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,RECOGIDA RESIDUOS SOLIDOS URBANOS,1400000.0,949633.84
2022,6,Inversiones reales,,,,,,23532.08
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23532.08
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/635/10,REPOSICION NUEVOS CONTENEDORES,,23532.08
