Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,719710.53,609208.54
2012,1,Gastos de personal,13,Personal laboral,,,133647.25,94825.08
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETRIB. PERS. LAB. TEMPORAL ADMON.GRAL,133647.25,94825.08
2012,1,Gastos de personal,12,Personal funcionario,,,425063.28,370227.89
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS ADMON. GRAL.,176602.6,169062.55
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLENTO ESPECIFICO ADMON. GRAL,146181.73,118462.12
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,102278.95,82703.22
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,161000.0,144155.57
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/151/00,GRATIFICACIONES PERSONAL,5000.0,12634.82
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/150/00,PRODUCTIVIDAD PERSONAL,156000.0,131520.75
2012,2,Gastos corrientes en bienes y servicios,,,,,2017470.13,2240828.49
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,8574.65
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,PUBLICACIONES EN EL BORM,18000.0,8574.65
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,195000.0,125055.27
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,MTO. EDIFICIOS E INSTALACIONES PUBLICAS,85000.0,36557.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/213/00,MTO. MAQUINARIA ADMON. GRAL,110000.0,88498.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1777470.13,2093686.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/07,SERVICIOS DE ASESORAMIENTO Y DEFENSA JURIDICA,60600.0,55537.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/02,MTO. WEB  MPAL.,15000.0,16311.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,PREVENC.  RIESGOS LAB. Y VIGILANCIA SALUD,15000.0,17786.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,LIMPIEZA EDIFICIOS MPALES.,736000.0,735481.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,,27724.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,1000.0,2310.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/225/00,"TRIBUTOS, TASAS Y OTROS",26000.0,16752.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/224/00,PRIMAS SEGUROS,74753.13,57311.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,80000.0,77994.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/00,SUMINISTRO ENERGIA ELECTRICA,700000.0,1026394.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,,1203.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/02,COMUNICACIONES POSTALES Y MENSAJERIA,42117.0,39396.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",10000.0,7496.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/00,MATERIAL DE OFICINA ADMON.GRAL.,15000.0,11982.58
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,13512.21
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/230/20,DIETAS ADMON. GRAL.,1000.0,1075.49
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/231/20,LOCOMOCION ADMON. GRAL.,8000.0,1299.96
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/233/02,INDEMNIZACIONES RESPONSABILIDAD PATRIMONIAL,10000.0,4221.52
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/233/00,ASISTENCIA A TRIBUNALES,8000.0,6915.24
2012,6,Inversiones reales,,,,,54000.0,39053.87
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4000.0,1100.0
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESPACIOS PUBLICOS,4000.0,1100.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,735.14
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO REGIMEN  INTERIOR,,735.14
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,37218.73
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/633/00,PLAN AHORRO ENERGETICO,50000.0,37218.73
2013,1,Gastos de personal,,,,,660814.22,615900.98
2013,1,Gastos de personal,13,Personal laboral,,,46926.86,53077.55
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETRIB. PERS. LAB. TEMPORAL ADMON.GRAL,46926.86,53077.55
2013,1,Gastos de personal,12,Personal funcionario,,,446459.97,402037.27
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS ADMON. GRAL.,183185.98,199282.32
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,109214.91,84032.89
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLENTO ESPECIFICO ADMON. GRAL,154059.08,118722.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,167427.39,160786.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,GRATIFICACIONES PERSONAL,10000.0,9235.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/150/00,PRODUCTIVIDAD PERSONAL,157427.39,151550.96
2013,2,Gastos corrientes en bienes y servicios,,,,,2092490.4,2075964.29
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,10374.79
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,PUBLICACIONES EN EL BORM,18000.0,10374.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113492.02,152707.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,MEDIDAS DE PREVENCION EN EDIFICIOS MUNICIPALES,,476.74
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,MANTENIMIENTO DE EDIFICIOS E INSTALAC. PUBLICAS,,43567.4
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/99,MTO. MAQUINARIA ADMON. GRAL. (R.E.).,3492.02,3492.02
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MTO. MAQUINARIA ADMON. GRAL,110000.0,105171.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1933998.38,1895825.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/07,SERVICIOS DE ASESORAMIENTO Y DEFENSA JURIDICA,12500.0,32762.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/01,"ESTUDIOS, INFORMES Y PROYECTOS TECNICOS",,18.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,LIMPIEZA EDIFICIOS MPALES.,770498.97,766123.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,PREVENC.  RIESGOS LAB. Y VIGILANCIA SALUD,20152.72,17362.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/02,MTO. WEB  MPAL.,15315.28,15320.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,37303.4,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,2000.0,1637.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,2000.0,1240.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,18287.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/224/00,PRIMAS SEGUROS,60000.0,52622.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,75000.0,68371.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/03,COMBUSTIBLE PARA VEHICULOS,,16277.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,SUMINISTRO ENERGIA ELECTRICA,850000.0,851013.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO ADMINISTRACION GENERAL,,332.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/00,MATERIAL DE OFICINA ADMON.GRAL.,15000.0,11456.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",10000.0,6783.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/02,COMUNICACIONES POSTALES Y MENSAJERIA,42228.01,36216.96
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,17056.17
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/230/20,DIETAS ADMON. GRAL.,1000.0,696.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/231/20,LOCOMOCION ADMON. GRAL.,8000.0,1595.16
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/233/00,ASISTENCIA A TRIBUNALES,8000.0,5804.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/233/02,INDEMNIZACIONES RESPONSABILIDAD PATRIMONIAL,10000.0,8959.8
2013,6,Inversiones reales,,,,,44400.0,6846.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4400.0,6846.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/623/00,MAQUINARIA Y OTRAS ADMINISTRAC. GENERAL,4400.0,6846.78
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/633/00,PLAN DE AHORRO ENERGETICO,40000.0,
2014,1,Gastos de personal,,,,,671856.74,514209.38
2014,1,Gastos de personal,13,Personal laboral,,,55743.24,66122.99
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETRIB. PERS. LAB. TEMPORAL ADMON.GRAL,55743.24,66122.99
2014,1,Gastos de personal,12,Personal funcionario,,,448686.11,398266.22
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS ADMON. GRAL.,185412.12,198457.72
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLENTO ESPECIFICO ADMON. GRAL,154059.08,117467.49
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,109214.91,82341.01
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,167427.39,49820.17
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,GRATIFICACIONES PERSONAL,10000.0,8230.07
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/150/00,PRODUCTIVIDAD PERSONAL,157427.39,41590.1
2014,2,Gastos corrientes en bienes y servicios,,,,,2383993.05,2278674.28
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,16763.04
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,PUBLICACIONES EN EL BORM,18000.0,16763.04
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145000.0,97631.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,MANTENIMIENTO DE EDIFICIOS E INSTALAC. PUBLICAS,35000.0,9261.13
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,MANTENIMIENTO PARKING MUNICIPAL,,2067.75
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/00,MTO. MAQUINARIA ADMON. GRAL,110000.0,86302.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2193993.05,2134771.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/08,SERVICIOS DE DEFENSA JURIDICA,11979.0,14105.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,LIMPIEZA EDIFICIOS MPALES.,770498.97,769971.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/01,PARKING MUNICIPAL,40000.0,44223.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/02,MTO. WEB  MPAL.,15315.28,13310.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,PREVENC.  RIESGOS LAB. Y VIGILANCIA SALUD,20152.72,17328.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,ASESORAMIENTO PROGRAMA DE NOMINAS,,4882.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/07,SERVICIO DE ASESORAMIENTO JURIDICO,12500.0,12499.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,37303.4,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,PARKING MUNICIPAL (R.E),198.74,198.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,2000.0,50846.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,2000.0,1252.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,20924.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/224/00,PRIMAS SEGUROS,64416.93,56592.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,75000.0,56513.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,2000.0,752.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/03,"COMBUSTIBLE, CALEFACCION EDIF. PUBLICOS",58400.0,41405.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,SUMINISTRO ENERGIA ELECTRICA,995000.0,976943.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",10000.0,6745.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/00,MATERIAL DE OFICINA ADMON.GRAL.,15000.0,13385.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/02,COMUNICACIONES POSTALES Y MENSAJERIA,42228.01,32888.76
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,29508.22
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/20,DIETAS ADMON. GRAL.,1000.0,719.15
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/231/20,LOCOMOCION ADMON. GRAL.,8000.0,1767.15
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/233/01,OTRAS INDEMNIZACIONES,,19015.22
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/233/00,ASISTENCIA A TRIBUNALES,8000.0,948.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/233/02,INDEMNIZACIONES RESPONSABILIDAD PATRIMONIAL,10000.0,7058.1
2014,4,Transferencias corrientes (cap. 4),,,,,,994.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,994.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,PERSONAL PRACTICAS EXTRACURRICULARES,,994.5
2014,6,Inversiones reales,,,,,49123.27,85907.57
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1123.27,1123.27
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2014/619/99,MEDIDAS DE SEGURIDAD EDIF. Y ESP. PUBL. (R.E.),1123.27,1123.27
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,44802.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/623/00,MAQUINARIA Y OTRAS INVERSIONES,8000.0,44802.85
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,39981.45
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2014/633/00,PLAN DE AHORRO ENERGETICO,40000.0,39981.45
2015,1,Gastos de personal,,,,,671223.16,611567.32
2015,1,Gastos de personal,13,Personal laboral,,,57995.14,67498.87
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL,57995.14,67498.87
2015,1,Gastos de personal,12,Personal funcionario,,,450939.65,390574.17
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,RETRIB. BASICAS ADMON. GRAL.-E,22735.55,15059.55
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIB. BASICAS ADMON. GRAL.-C2,69846.63,67775.08
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIB. BASICAS ADMON. GRAL.-C1,36077.8,39874.76
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIB. BASICAS ADMON. GRAL.-A2,23571.24,20253.06
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,RETRIB. BASICAS ADMON. GRAL.-A1,34434.42,43830.54
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES ADMINISTRACION GENERAL,,14887.89
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,109214.91,78275.36
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLENTO ESPECIFICO ADMON. GRAL,155059.1,110617.93
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,16821.91,31827.09
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL,15022.57,28440.79
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,1799.34,3386.3
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,145466.46,121667.19
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL LABORAL ADMON. GRAL.,18720.6,24655.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,126745.86,97012.15
2015,3,Gastos financieros,,,,,56298.92,106781.88
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,56298.92,106781.88
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2015/352/00,INTERESES DEMORA INDEMNIZACION,56298.92,106781.88
2015,2,Gastos corrientes en bienes y servicios,,,,,2545021.68,4590167.84
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,4181.18
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,PUBLICACIONES EN EL BORM,18000.0,4181.18
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,147500.0,144358.06
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/01,MANTENIMIENTO PARKING MUNICIPAL,2500.0,4180.67
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,MANTENIMIENTO DE EDIFICIOS E INSTALAC. PUBLICAS,35000.0,4578.02
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,MTO. MAQUINARIA ADMON. GRAL,110000.0,135599.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2272720.84,2101636.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,37303.4,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,SERV. ASESORAMIENTO Y DEFENSA JURIDICA,56000.0,46205.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/03,CONTRATOS ASISTENCIAS INFORMATICAS,,13038.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/02,MTO. WEB  MPAL.,15315.28,13200.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/01,CONTRATO PARKING MPAL.,46000.0,44669.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,LIMPIEZA DE EDIFICIOS MPALES.,773000.0,769971.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,20500.0,16628.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/04,GTOS. JURIDICOS Y CONTENCIOSOS,2500.0,1157.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,50000.0,50441.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,42113.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/224/00,PRIMAS DE SEGUROS,54448.61,22839.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,70000.0,62602.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,42228.01,33678.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/222/88,R.E. COMUNICACIONES TELELFONICAS,25.54,25.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,2000.0,979.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/00,SUMINISTRO ENERGIA ELECTRICA,1000000.0,936359.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/03,"COMBUSTIBLE VEHICULOS, CALEFACCION EDIF. PUBLICOS",58400.0,34243.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL DE OFICINA ADMON.GRAL.,15000.0,6543.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",10000.0,6938.67
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,106800.84,2339992.21
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETAS ADMON. GRAL.,1000.0,41.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCION ADMON. GRAL.,8000.0,1669.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/233/02,INDEMNIZACIONES RESPONSABILIDAD PATRIMONIAL,10000.0,40.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/233/00,ASISTENCIA A TRIBUNALES,8000.0,13109.94
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/233/01,OTRAS INDEMNIZACIONES,79800.84,2303048.43
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/233/03,LIQUIDACION COMPLEMENTARIA 2014 INDEMNIZACIONES,,22083.08
2015,4,Transferencias corrientes (cap. 4),,,,,1446.17,7198.27
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1446.17,7198.27
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,PERSONAL PRACTICAS EXTRACURRICULARES,1446.17,7198.27
