Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,325444.48,295580.65
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,63500.0,48898.77
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,MTO. INSTALACIONES DEPORTIVAS,63500.0,47314.76
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/88,(R.E.) MTO. INSTALACIONES DEPORTIVAS,,1584.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,261944.48,246681.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS DEPORTES,110544.48,101332.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE PABELLON Y POLID. GUADALENTIN,11400.0,9622.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/02,GAS PISCINA Y POLIDEPORT. PRAICO,20000.0,25594.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,120000.0,110132.27
2017,6,Inversiones reales,,,,,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/622/00,OBRAS E INSTALACIONES DEPORTIVAS,10000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,323044.48,343233.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61100.0,56607.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MTO. INSTALACIONES DEPORTIVAS,61100.0,56607.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,261944.48,286625.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS DEPORTES,110544.48,110544.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/02,GAS PISCINA Y POLIDEPORT. PRAICO,20000.0,64676.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/03,COMBUSTIBLE PABELLON Y POLID. GUADALENTIN,11400.0,995.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,120000.0,110409.02
2018,6,Inversiones reales,,,,,12000.0,9438.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,9438.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,ADECUACION DE INSTALACIONES DEPORTIVAS,12000.0,9438.0
2019,2,Gastos corrientes en bienes y servicios,,,,,303344.54,304714.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41400.0,49229.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MTO. INSTALACIONES DEPORTIVAS,41400.0,49229.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,261944.54,255485.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIOS DEPORTES,110544.54,119756.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,120000.0,104789.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,31400.0,30939.82
2019,6,Inversiones reales,,,,,1000.0,263466.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,28147.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/622/01,DEMOLICION EDIFICIO VESTUARIOS POLIDEP. PRAICO,,14338.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/622/02,PISTA DE SKATE EN PARQUE NUEVA ESPUÑA,,13808.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,235319.92
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/01,SUST. CUBIERTA PISCINA CLIMATIZADA-LLUVIAS 2016,,153019.32
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,ADECUACION DE INSTALACIONES DEPORTIVAS,1000.0,45696.31
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/02,REPARAC. DAÑOS EN POLIDEPORTIVO-LLUVIAS 2016,,36604.29
2020,2,Gastos corrientes en bienes y servicios,,,,,318944.54,302787.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41400.0,36604.44
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MTO. INSTALACIONES DEPORTIVAS,41400.0,36604.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,277544.54,266182.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIOS DEPORTES,110544.54,110544.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,110000.0,85811.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,57000.0,69827.24
2020,6,Inversiones reales,,,,,88000.0,23355.18
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,88000.0,23355.18
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/639/00,REPOSICION CESPED ARTIFICIAL CAMPO FUTBOL 11,70000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/639/01,RENOVAC. CESPED ARTIF. PISTA FUTBOL PRAICO,18000.0,17547.98
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,INVERSIONES EN INSTALACIONES DEPORTIVAS,,5807.2
2021,2,Gastos corrientes en bienes y servicios,,,,,322844.54,254783.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55300.0,42332.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MTO. INSTALACIONES DEPORTIVAS,55300.0,42332.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,267544.54,212451.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIOS DEPORTES,110544.54,101332.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,57000.0,39766.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,100000.0,71352.28
2021,6,Inversiones reales,,,,,,494205.61
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,477616.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/622/00,CONSTRUCCION PABELLON DEPORTIVO EL PRAICO,,477616.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,16588.82
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/639/00,REPOSICION CESPED ARTIFICIAL CAMPO FUTBOL 11,,5844.3
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/632/00,INVERSIONES INSTALACIONES DEPORTIVAS,,10744.52
2022,2,Gastos corrientes en bienes y servicios,,,,,395815.83,503272.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38000.0,50268.11
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MTO. INSTALACIONES DEPORTIVAS,38000.0,50268.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,357815.83,453004.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIOS DEPORTES,133307.23,110544.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS DEPORTES,130000.0,203419.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,94508.6,139040.28
2022,6,Inversiones reales,,,,,2000.0,674695.46
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,14597.81
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,MEJORA Y ADAPTACION COMPLEJO DEP. GUADALENTIN,,14597.81
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,489421.31
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/622/00,CONSTRUCCION NUEVO PABELLON DEPORTIVO EL PRAICO,,226725.03
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/10,NUEVO CESPED CAMPO FUTBOL 11 GUADALENTIN,,242608.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/09,ADQUISICION GRADAS PORTATILES EVENTOS DEPORTIVOS,,14547.19
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,EQUIPAMIENTO DEPORTIVO,,5540.71
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2000.0,170676.34
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/10,REFORMA VESTUARIOS CAMPO FUTBOL GUADALENTIN,,118752.65
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/11,REMODELACION SALA TATAMI PABELLON ADOLFO SUAREZ,,37990.22
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/00,INVERSIONES INSTALACIONES DEPORTIVAS,2000.0,13933.47
