Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,27000.0,19645.58
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,832.2
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/216/00,MTO. PROG. INFORMATICO ARCHIVO Y BIBLIOTECA,1500.0,832.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25500.0,18813.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/00,GASTOS DIVERSOS BIBLIOTECA,,397.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,ACTIV. FOMENTO DE LA LECTURA,2000.0,3007.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,FUNCIONAMIENTO ARCHIVO MPAL.,5000.0,2705.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,TALLERES INFANTILES ARCHIVO Y BIBLIOTECA,3000.0,420.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/11,FONDO BIBLIOGRAFICO,14000.0,12209.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/01,MATERIAL DIDACTICO BIBLIOTECA Y ARCHIVO,1500.0,72.53
2012,4,Transferencias corrientes (cap. 4),,,,,5200.0,4685.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5200.0,4685.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,PREMIOS CONCURSOS CULTURA,2200.0,1625.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,BECAS SALA DE ESTUDIO,3000.0,3060.0
2012,6,Inversiones reales,,,,,5000.0,1910.62
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,1910.62
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,EQUIPAMIENTO ARCHIVO MPAL.,5000.0,1910.62
2013,2,Gastos corrientes en bienes y servicios,,,,,17000.0,13802.27
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,838.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/216/00,MTO. PROG. INFORMATICO ARCHIVO Y BIBLIOTECA,1000.0,838.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,12963.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,ACTIV. FOMENTO DE LA LECTURA,2000.0,1631.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GASTOS DIVERSOS BIBLIOTECA,5500.0,147.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/11,FONDO BIBLIOGRAFICO,6000.0,8914.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,TALLERES INFANTILES ARCHIVO Y BIBLIOTECA,2000.0,2178.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/01,MATERIAL DIDACTICO BIBLIOTECA Y ARCHIVO,500.0,91.8
2013,4,Transferencias corrientes (cap. 4),,,,,6000.0,5030.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,5030.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,BECAS SALA DE ESTUDIO,3000.0,3060.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,PREMIOS CONCURSOS CULTURA,3000.0,1970.0
2014,2,Gastos corrientes en bienes y servicios,,,,,11490.0,8702.28
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,835.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/216/00,MTO. PROG. INFORMATICO ARCHIVO Y BIBLIOTECA,,835.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11490.0,7866.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,TALLERES INFANTILES ARCHIVO Y BIBLIOTECA,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/11,FONDO BIBLIOGRAFICO,3000.0,6252.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GASTOS DIVERSOS BIBLIOTECA,2990.0,14.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,ACTIV. FOMENTO DE LA LECTURA,3000.0,1600.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/01,MATERIAL DIDACTICO BIBLIOTECA Y ARCHIVO,1000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,6010.0,6595.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6010.0,6595.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,PREMIOS CONCURSOS CULTURA,3010.0,3535.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,BECAS SALA DE ESTUDIO,3000.0,3060.0
