Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,,,,,35631.18,29869.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35631.18,29869.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,MEDIDAS ALTERNATIVAS A EXPULSION DE ALUMNOS PMAE,35631.18,29869.58
2020,2,Gastos corrientes en bienes y servicios,,,,,35631.18,12292.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35631.18,12292.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,MEDIDAS ALTERNATIVAS A EXPULSION DE ALUMNOS PMAE,35631.18,12292.74
2021,2,Gastos corrientes en bienes y servicios,,,,,35631.18,16390.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35631.18,16390.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,MEDIDAS ALTERNATIVAS A EXPULSION DE ALUMNOS PMAE,35631.18,16390.32
2022,2,Gastos corrientes en bienes y servicios,,,,,66690.0,63915.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,66690.0,63915.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,MEDIDAS ALTERNATIVAS A EXPULSION DE ALUMNOS PMAE + PROGR. CREE EN TI,66690.0,63915.43
