Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,46653.56,55571.4
2012,1,Gastos de personal,13,Personal laboral,,,,26914.8
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,EMPLEO PUBL.LOCAL.TEC.MED.ABTE.SEF/11,,26914.8
2012,1,Gastos de personal,12,Personal funcionario,,,46653.56,28656.6
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS MEDIO AMBIENTE,20237.45,13582.06
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO MEDIO AMBIENTE,15126.04,8602.0
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO MEDIO AMBIENTE,11290.07,6472.54
2012,2,Gastos corrientes en bienes y servicios,,,,,109991.0,41174.68
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,495.6
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y OTRAS PUBLICACIONES MED. AMB.,3000.0,495.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6500.0,871.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,MTO. ECOPARQUE,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/01,MANTENIMIENTO BICIALHAMA,4500.0,871.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100491.0,39807.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,ESTUDIOS TECNICOS (II FASE AGENDA 21),6000.0,8770.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/04,"RECOGIDA SELECTIVA PILAS, ACEITES",4000.0,266.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,GESTION RESIDUOS APARATOS ELECTRIC. USADOS,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,RETIRADA Y RECOGIDA RESIDUOS INDUSTRIALES,7400.0,430.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/09,GESTION ECOPARQUE,26000.0,17644.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS MEDIO AMBIENTE,1000.0,86.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAG. MEDIO AMBIENTE,,581.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,FORMACION Y DIVULGACION MEDIO AMBIENTE,20000.0,3942.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/08,CONSERVACION DE LA MALVASIA -PROY. LIFE-,30391.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,VIGILANCIA Y PROTECCION AMBIENTAL,,3915.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/11,SENDEROS ECOTURISTICOS,3700.0,4169.01
2012,6,Inversiones reales,,,,,152000.0,7461.67
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,152000.0,7461.67
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/00,MATERIAL TECNICO MEDIO AMBIENTE,,7461.67
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/01,PANELES ACUSTICOS EN AUDITORIO MPAL.,30000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/00,INSTAL. SIST. ENERGIAS RENOVABLES,70000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/02,PUNTOS LIMPIOS EN EL BERRO,27000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/621/00,INVERSIONES EN SENDEROS ECOTURISTICOS,25000.0,
2013,1,Gastos de personal,,,,,55104.23,28212.18
2013,1,Gastos de personal,12,Personal funcionario,,,55104.23,28212.18
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS MEDIO AMBIENTE,24732.98,14716.29
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO MEDIO AMBIENTE,13254.71,5828.37
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECIFICO MEDIO AMBIENTE,17116.54,7667.52
2013,2,Gastos corrientes en bienes y servicios,,,,,84687.75,46617.65
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000.0,629.2
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,EDICIONES Y OTRAS PUBLICACIONES MED. AMB.,1000.0,629.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6691.75,191.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/99,MTO. BICIALHAMA (R.E.),191.75,191.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/01,MANTENIMIENTO BICIALHAMA,4500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,MTO. ECOPARQUE,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76996.0,45796.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/90,TRABAJOS REALIZ. POR EMPRESAS Y PROFESIONALES,,4500.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/04,"RECOGIDA PILAS, ACEITES Y RESID. INDUSTRIALES",4000.0,170.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,GESTION Y ADECUAC. AMBIENTAL PARCELAS MPALES.,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,RECOGIDA RESIDUOS BIOSANITARIOS Y OTROS,3160.0,1179.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/09,GESTION ECOPARQUE,20000.0,16851.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/11,SENDEROS ECOTURISTICOS,5000.0,4341.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,FORMACION Y DIVULGACION MEDIO AMBIENTE,12000.0,475.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA MEDIO AMBIENTE,,843.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/03,HUERTOS ECOLOGICOS FAMILIARES,6000.0,14076.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/08,CONSERVACION DE LA MALVASIA -PROY. LIFE-,19836.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. DIVERSOS MEDIOAMBIENTE,1000.0,1231.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/90,CONSERVAC. DE LA MALVASIA. PROYECTO LIFE (I.R.),,2127.78
2013,4,Transferencias corrientes (cap. 4),,,,,4500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",4500.0,
2013,6,Inversiones reales,,,,,309317.72,36223.4
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,21078.2
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/600/90,INVER.EN TERRENOS PARA MEJORA MEDIOAMBIENTAL (I.R.,,21078.2
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,309317.72,15145.2
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/623/01,PANELES ACUSTICOS AUDITORIO,30000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/623/00,INSTALACION DE ENERGIAS RENOVABLES,40000.0,9600.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/622/02,PUNTOS VERDES EN ESPACIOS PROTEGIDOS,27000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/621/03,"INVERSION EN SENDEROS ECOTURISTICOS ""SIN PROYECTO""",,5545.2
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/621/02,CONEXION PEATONAL JARRO DE ORO-LOS MOLINOS,167287.26,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/621/01,OBRAS ACONDIC. APARCAM. Y PUNTOS DE ENCUENTRO M,27030.46,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/621/00,INVERSIONES EN SENDEROS ECOTURISTICOS,18000.0,
2014,1,Gastos de personal,,,,,55104.23,9574.29
2014,1,Gastos de personal,12,Personal funcionario,,,55104.23,9574.29
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS MEDIO AMBIENTE,24732.98,6596.63
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO MEDIO AMBIENTE,17116.54,1720.05
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO MEDIO AMBIENTE,13254.71,1257.61
2014,2,Gastos corrientes en bienes y servicios,,,,,68015.0,88551.66
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000.0,510.0
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,EDICIONES Y OTRAS PUBLICACIONES MED. AMB.,1000.0,510.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,MANTENIMIENTO BICIALHAMA,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65015.0,88041.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/09,GESTION ECOPARQUE,20000.0,6967.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,RECOGIDA RESIDUOS BIOSANITARIOS Y OTROS,1600.0,222.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/04,"RECOGIDA PILAS, ACEITES Y RESID. INDUSTRIALES",2000.0,261.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,GESTION Y ADECUAC. AMBIENTAL PARCELAS MPALES.,3000.0,980.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/03,HUERTOS ECOLOGICOS FAMILIARES,10000.0,6042.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. DIVERSOS MEDIOAMBIENTE,1000.0,247.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,FORMACION Y DIVULGACION MEDIO AMBIENTE,9000.0,2011.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/08,CONSERV. LA MALVASIA-PROY.LIFE- (I.R.),9915.0,61319.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/11,SENDEROS ECOTURISTICOS,7000.0,9314.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/225/00,"TASA COTO PRIVADO ""UMBRIA CARRASCOY""",1500.0,147.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/224/00,PRIMAS DE SEGUROS DE MEDIOAMBIENTE,,527.44
2014,4,Transferencias corrientes (cap. 4),,,,,8500.0,2500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8500.0,2500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,SUBVENCIONES PARA ACTIV. DIVULGACION AMBIENTAL,4000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",4500.0,2500.0
2014,6,Inversiones reales,,,,,168253.93,28600.29
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,168253.93,28600.29
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/623/00,INSTALC. ENERGIAS RENOVABLES,30000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/621/02,CONEXION PEATONAL JARRO ORO-LOS MOLINOS,138253.93,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/621/00,INVERSIONES EN SENDEROS ECOTURISTICOS,,5009.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/621/01,OBRAS ACONDIC. APARCAM. Y PUNTOS DE ENCUENTRO M,,23590.89
2015,1,Gastos de personal,,,,,72787.51,43996.94
2015,1,Gastos de personal,12,Personal funcionario,,,55465.41,32288.74
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIB. BASICAS MED. AMBIENTE-C2,4783.08,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIB. BASICAS MED.AMBIENTE-C1,13857.82,16102.47
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIB.  BASICAS MEDIO AMBIENTE-A2,6453.26,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES MEDIO AMBIENTE,,1080.83
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO MEDIO AMBIENTE,13254.71,6508.16
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECIFICO MEDIO AMBIENTE,17116.54,8597.28
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1153.43,1525.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS MEDIO AMBIENTE,1153.43,1525.46
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16168.67,10182.74
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL  FUNCIONARIOS MED. AMBIENTE,16168.67,10182.74
2015,2,Gastos corrientes en bienes y servicios,,,,,66130.08,32197.82
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000.0,510.62
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,EDICIONES Y DIVULGACION MEDIO AMBIENTAL,1000.0,510.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/214/00,MTO. BICIALHAMA,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60130.08,31687.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,RECOGIDA SELECTIVA Y GESTION ECOPARQUE,23600.0,14530.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/88,R.E. HUERTOS ECOLOGICOS FAMILIARES,1030.08,1011.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,ACTUACION EN PARCELAS MPALES. INTERES NATURAL,3000.0,338.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,MTO. HUERTOS ECOLOGICOS FAMILIARES,12000.0,8264.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,SENDALHAMA Y EDUCACION Y PROMOCION AMBIENTAL,18000.0,7020.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/225/00,TASA MTO. UMBRIA CARRASCOY,1500.0,150.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/224/00,SEGUROS CONCEJ. MEDIO AMBIENTE,,370.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL OFICINA MEDIO AMBIENTE,1000.0,0.8
2015,4,Transferencias corrientes (cap. 4),,,,,5250.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5250.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,ASOCIACION CULTURAL ORNITOLOGICA ALHAMEÑA,750.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",2500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,SUBVENCIONES PARA ACTIV. DIVULGACION AMBIENTAL,2000.0,
2015,6,Inversiones reales,,,,,39000.0,2134.44
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39000.0,2134.44
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/03,PROYECTO MEDEA,7000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/00,INSTALACIONES ENERGIAS RENOVABLES,30000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/621/00,CREACION SENDEROS ECOTURISTICOS,2000.0,2134.44
2016,1,Gastos de personal,,,,,72841.53,56489.48
2016,1,Gastos de personal,12,Personal funcionario,,,56747.29,42819.4
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIB. BASICAS MED.AMBIENTE-C1,13997.5,21832.01
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIB.  BASICAS MEDIO AMBIENTE-A2,6517.8,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIB. BASICAS MED. AMBIENTE-C2,4830.96,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,1034.03
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECIFICO MEDIO AMBIENTE,17755.58,11301.48
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO MEDIO AMBIENTE,13645.45,8651.88
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2128.02,3491.94
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS MEDIO AMBIENTE,2128.02,3491.94
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13966.22,10178.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL  FUNCIONARIOS MED. AMBIENTE,13966.22,10178.14
2016,2,Gastos corrientes en bienes y servicios,,,,,104322.06,55660.4
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000.0,242.0
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,EDICIONES Y DIVULGACION MEDIO AMBIENTAL,1000.0,242.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,14.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,MTO. BICIALHAMA,10000.0,14.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93322.06,55403.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,GASTOS HUERTOS ECOLOGICOS FAMILIARES,12000.0,16869.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,RECOGIDA SELECTIVA Y GESTION ECOPARQUE,23600.0,10194.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,AUDITORIA ENERGETICA,2652.3,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,ACTUACION EN PARCELAS MPALES. INTERES NATURAL,3000.0,599.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/88,R.E. RECOGIDA SELECTIVA Y GESTION ECOPARQUE,19062.03,19062.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/89,R.E. MTO. HUERTOS ECOLOGICOS FAMILIARES,87.14,87.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/88,R.E. MTO. Y ACTUALIZACION MICROCHIP,1240.92,1671.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,SENDALHAMA Y EDUCACION Y PROMOCION AMBIENTAL,15000.0,3908.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,CAMPAÑAS INFORMATIVAS MEDIO AMBIENTE,,1318.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,"ELIMINACION, LIMPIEZA, REGEN. VERTEDEROS Y CONCIEN",15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/225/00,TASA MTO. UMBRIA CARRASCOY,500.0,150.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/224/00,SEGUROS CONCEJALIA MEDIO AMBIENTE,400.0,345.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ENERGIA ELECTRICA EDIFICIOS MED.AMBIENTE,779.67,1196.91
2016,4,Transferencias corrientes (cap. 4),,,,,10510.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10510.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,SUBVENCIONES PARA ACTIV. DIVULGACION AMBIENTAL,4000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",6510.0,
2016,6,Inversiones reales,,,,,11000.0,1730.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11000.0,1730.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/04,PROYECTO MEDEEA,7000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/621/01,CREACION SENDEROS ECOTURISTICOS,4000.0,1730.3
2017,1,Gastos de personal,,,,,355559.26,301335.66
2017,1,Gastos de personal,13,Personal laboral,,,41610.97,50097.3
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERS. LABORAL TEMP. M.AMBIENTE Y P.JARDINES,2342.37,6908.24
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,PERS. LABORAL FIJO M.AMBIENTE Y P.JARDINES,39268.6,43189.06
2017,1,Gastos de personal,12,Personal funcionario,,,227205.14,161780.09
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-A2,13035.6,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C1,30902.43,30685.64
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-E,28489.8,39678.84
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C2,29020.47,13753.54
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO M.AMBIENTE Y P.JARDINES,49877.85,31201.46
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPL. ESPECIFICO M.AMBIENTE Y P.JARDINES,75878.99,46460.61
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,8868.84,23386.59
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCT. FUNCIONARIOS M.AMBIENTE Y P.JARDINES,7396.27,16285.12
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,1472.57,7101.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77874.31,66071.68
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEG. SOCIAL. LABORAL M.AMBIENTE Y P.JARDINES,14509.13,16277.11
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEG. SOCIAL FUNCIONAR. M.AMBIENTE Y P.JARDINES,63365.18,49794.57
2018,1,Gastos de personal,,,,,395463.84,309895.56
2018,1,Gastos de personal,13,Personal laboral,,,41175.43,44032.76
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,PERS. LABORAL FIJO M.AMBIENTE Y P.JARDINES,41175.43,44032.76
2018,1,Gastos de personal,12,Personal funcionario,,,255834.54,146534.06
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C2,31524.39,13950.89
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-E,37024.92,29426.07
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-A2,20013.16,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C1,27259.66,31954.34
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPL. ESPECIFICO M.AMBIENTE Y P.JARDINES,84375.0,42678.99
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO M.AMBIENTE Y P.JARDINES,55637.41,28523.77
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,11137.87,26803.94
