Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,62582.83,75949.92
2017,1,Gastos de personal,13,Personal laboral,,,,11297.75
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL TURISMO,,11297.75
2017,1,Gastos de personal,12,Personal funcionario,,,47707.17,47294.02
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIB. BASICAS TURISMO Y COMERCIO-A2,14926.24,16606.19
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIB. BASICAS TURISMO Y COMERCIO-C2,8968.02,9715.93
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPL. DESTINO TURISMO Y COMERCIO,11762.24,10782.6
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPL. ESPEC. TURISMO Y COMERCIO,12050.67,10189.3
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1789.02,1731.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCT. FUNC.  TURISMO Y COMERCIO,1789.02,1731.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13086.64,15626.43
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEGURIDAD SOCIAL TURISMO LABORALES,,172.65
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEG. SOCIAL FUNC. TURISMO Y COMERCIO,13086.64,15453.78
2018,1,Gastos de personal,,,,,98698.17,58395.67
2018,1,Gastos de personal,13,Personal laboral,,,,8230.93
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERSONAL LABORAL TEMPORAL TURISMO,,8230.93
2018,1,Gastos de personal,12,Personal funcionario,,,74677.43,41832.53
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIB. BASICAS TURISMO Y COMERCIO-C2,18090.56,11435.38
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIB. BASICAS TURISMO Y COMERCIO-A2,15277.65,10442.04
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPL. DESTINO TURISMO Y COMERCIO,19144.07,11889.16
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPL. ESPEC. TURISMO Y COMERCIO,22165.15,8065.95
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2800.4,
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCT. FUNC.  TURISMO Y COMERCIO,2800.4,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21220.34,8332.21
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEG. SOCIAL FUNC. TURISMO Y COMERCIO,21220.34,8125.6
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEGURIDAD SOCIAL PERS. LABORAL TURISMO Y COMERCIO,,206.61
