Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,72300.34,73934.42
2012,1,Gastos de personal,13,Personal laboral,,,72300.34,73934.42
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,PERS. LAB. TEMP. EXCAVACIONES ARQUEOLOGICAS,72300.34,73934.42
2012,2,Gastos corrientes en bienes y servicios,,,,,10000.0,9812.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,9812.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/99,MATERIAL EXCAVACIONES ARQUEOLOGICAS,10000.0,9812.78
2012,6,Inversiones reales,,,,,1638823.09,409675.51
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,1638823.09,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2012/682/00,RESTAURACION RECINTO INFERIOR CASTILLO ALHAMA,1638823.09,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,18096.81
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/60,RECUPERACION PATRIMONIO (I.R.),,18096.81
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,121284.89
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/60,RESTAURAC. MURALLA NORTE CASTILLO (I.R.),,121284.89
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,270293.81
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/632/60,REHABILITAC. CASA LAS MENAS (I.R.),,270293.81
2013,2,Gastos corrientes en bienes y servicios,,,,,6000.0,5212.38
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,600.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/210/00,MANTENIM. Y CONSERVAC. BIENES CULTURALES,,600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,4612.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/225/00,TASAS Y SUPERVISION ARQUEOLOGICA,,64.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/00,MATERIALES EXCAV. ARQUEOLOGICAS,6000.0,4548.38
2014,2,Gastos corrientes en bienes y servicios,,,,,1000.0,667.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,667.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,MANT. ACCESOS Y PERIMETRO CASTILLO,,304.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/01,OTROS TRABAJOS PARA PROTECC. DEL PATRIMONIO,,363.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/00,MATERIALES EXCAV. ARQUEOLOGICAS,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,3200.0,2464.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3200.0,2464.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,EXCAVACIONES ARQUEOLOGICAS,1000.0,366.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,CAMPO DE TRABAJO EL CASTILLO,2200.0,2098.14
2016,2,Gastos corrientes en bienes y servicios,,,,,28408.0,24617.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28408.0,24617.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,ESTUDIOS Y MANTENIM. YACIMIENTO ARQUEOL. EL MURTAL,5000.0,8966.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,SERV. VISITAS GUIADAS AL CASTILLO,2178.0,1415.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,"MAT. PROYECTOS RESTAUR. ""CASTILLO Y LAS PALERAS""",11530.0,10022.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,"OTROS GASTOS ""CAMPO DE TRABAJO""",,1391.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,EXCAVACIONES ARQUEOLOGICAS,2500.0,7.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,"CATERING CAMPO TRABAJO ""CERRO CASTILLO""",7200.0,2814.19
2017,1,Gastos de personal,,,,,,73105.42
2017,1,Gastos de personal,13,Personal laboral,,,,53262.27
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERS. L.T. EXCAV. Y RESTAURAC. CASTILLO ,,53262.27
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,19843.15
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEGUR. SOCIAL PERSONAL RESTAURAC. CASTILLO II FASE,,19843.15
2017,2,Gastos corrientes en bienes y servicios,,,,,33178.0,23571.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33178.0,23571.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,VISITAS GUIADAS AL CASTILLO Y OTRAS RECREACIONES,2178.0,2771.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,"MAT. PROYECTOS RESTAUR. ""CASTILLO Y LAS PALERAS""",10000.0,10251.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,"EXCAV. ARQUEOL., ESTUDIO Y MTO. YACIMIENTOS",15000.0,5824.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/88,"(R.E.) MTO. RESTAURAC. ""CASTILLO Y PALERAS""",,181.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,SEGURO PARTICIPANTES EN CAMPO DE TRABAJO EL CASTIL,,191.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,"CATERING  Y OTROS CAMPO TRABAJO ""CERRO CASTILLO""",6000.0,4351.23
2017,6,Inversiones reales,,,,,,20997.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,20997.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,ILUMINAC. Y CAMARAS SEGURIDAD PARA PIEZAS MUSEO L.,,20997.97
2018,1,Gastos de personal,,,,,,228529.53
2018,1,Gastos de personal,13,Personal laboral,,,,166007.06
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERS. L.T. EXCAV.  CASTILLO I y II - 2017 ,,81112.96
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/01,RETRIB. ARQUEOLOGIA Y ARQUITECT. DEL AGUA I,,84894.1
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,62522.47
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEG. SOCIAL EXCAVAC.. CASTILLO I y  II - 2017,,32759.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/03,SEG. SOC. ARQUEOL. Y ARQUITECT. DEL AGUA I,,29762.55
2018,2,Gastos corrientes en bienes y servicios,,,,,30878.0,25491.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30878.0,25491.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,VISITAS GUIADAS AL CASTILLO Y OTRAS RECREACIONES,2178.0,544.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/96,S.E.F. PROYECTO CASTILLO Y LAS PALERAS,8000.0,7833.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/97,ARQUEOLOGIA Y ARQUITECTURA DEL AGUA I,8400.0,7012.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/98,"GASTOS CAMPO TRABAJO ""CERRO DEL CASTILLO""",6000.0,2504.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,"EXCAV. ARQUEOL., ESTUDIO Y MTO. YACIMIENTOS",6000.0,7596.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/224/00,SEGURO PARTICIPANTES EN CAMPO DE TRABAJO EL CASTIL,300.0,
2019,1,Gastos de personal,,,,,,60666.43
2019,1,Gastos de personal,13,Personal laboral,,,,46972.31
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/03,RETRIB. ORDENAC. Y REGISTRO DEPOSIO ARQUEOLOGICO,,1076.61
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/02,RETRIBUC. ARQUEOLOG. Y ARQUITECTURA II FASE,,45895.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,13694.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/04,SEG. SOC. ARQUEOLOG. Y ARQUITECTURA II FASE,,13694.12
2019,2,Gastos corrientes en bienes y servicios,,,,,30700.0,20269.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30700.0,20269.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,VISITAS GUIADAS AL CASTILLO Y OTRAS RECREACIONES,2000.0,1900.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,"EXCAV. ARQUEOL., ESTUDIO Y MTO. YACIMIENTOS",8400.0,6762.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/98,"GASTOS CAMPO TRABAJO ""CERRO DEL CASTILLO""",6000.0,5386.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/96,S.E.F. PROYECTO CASTILLO Y LAS PALERAS 2019,8000.0,28.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/95,ARQUEOLOGIA Y ARQUITECTURA DEL AGUA II,6000.0,5867.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/224/00,SEGURO PARTICIPANTES EN CAMPO DE TRABAJO EL CASTIL,300.0,324.39
2019,6,Inversiones reales,,,,,761536.66,16999.29
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,16999.29
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,REPAR. DAÑOS CERRO CASTILLO Y PALERAS.LLUVIAS 2016,,16999.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/621/00,NUEVA SENDA CASTILLO PsPs 2019/2020,1000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,760536.66,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2019/609/00,REFORMA CASTILLO 1% CULTURAL,760536.66,
2020,1,Gastos de personal,,,,,,52818.05
2020,1,Gastos de personal,13,Personal laboral,,,,38940.71
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/03,RETRIB. ORDENAC. Y REGISTRO DEPOSITO ARQUEOLOGICO,,38788.99
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/02,RETRIBUC. RESTAURAC. YACIMIENTOS PALERAS Y MURTAL,,151.72
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,13877.34
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/05,SEG. SOC. ORDENAC. Y REGISTRO DEPOSITO ARQUEOLOGIC,,13827.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/04,S.S. RESTAURAC. YACIMIENTOS PALERAS Y MURTAL,,50.18
2020,2,Gastos corrientes en bienes y servicios,,,,,13800.0,19175.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13800.0,19175.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/97,ORDENACION Y REGISTRO DEPOSITO ARQUEOLOGICO,5000.0,3587.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/95,ARQUEOLOGIA Y ARQUITECTURA DEL AGUA II,,99.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,"EXCAV. ARQUEOL., ESTUDIO Y MTO. YACIMIENTOS",2500.0,11804.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/98,"GASTOS CAMPO TRABAJO ""CERRO DEL CASTILLO""",6000.0,3684.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/224/00,SEGURO PARTICIPANTES EN CAMPO DE TRABAJO EL CASTIL,300.0,
2020,6,Inversiones reales,,,,,640900.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,900.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/621/00,NUEVA SENDA CASTILLO PsPs N∫ 3,900.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,640000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2020/609/00,REFORMA CASTILLO 1% CULTURAL,640000.0,
2021,1,Gastos de personal,,,,,,108913.26
2021,1,Gastos de personal,13,Personal laboral,,,,87196.67
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/02,RETRIBUC. RESTAURAC. YACIMIENTOS PALERAS Y MURTAL 20/21,,25028.74
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,RETRIB. PROFESORES T.E. RECUPERAC. PATRIMONIO,,32332.93
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/04,RETRIBUC. ALUMNOS T.E. RECUPERAC. PATRIMONIO,,29835.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,21716.59
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/04,S.S. RESTAURACION YACIMIENTOS PALERAS Y MURTAL 20/21,,9239.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,S.S. EXCAVACIONES YACIMIENTOS PALERAS Y FTE. MURTAL,,3884.83
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/03,SEG. SOCIAL ALUMNOS T.E. RECUPERAC. PATRIMONIO,,8592.26
2021,2,Gastos corrientes en bienes y servicios,,,,,15800.0,24727.06
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,936.54
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/204/00,ALQUILER VEHICULO RECUPERAC.PATRIMONIO T.E.,,936.54
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,16577.54
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,MAT. RESTAURAC. YACIMIENTOS PALERAS Y MURTAL,,2000.06
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/01,MAT. T.E. RECUPERAC. PATRIMONIO Y PAISAJE CULTURA,7000.0,14577.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8800.0,7212.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/98,"GASTOS CAMPO TRABAJO ""CERRO DEL CASTILLO""",6000.0,5766.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,"EXCAV. ARQUEOL., ESTUDIO Y MTO. YACIMIENTOS",2500.0,1250.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/224/00,SEGURO PARTICIPANTES EN CAMPO DE TRABAJO EL CASTIL,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/04,VESTUARIO PARTICIPANTES T.E. RECUPERACION PATRIMONIO Y PAISAJE,,196.0
2021,6,Inversiones reales,,,,,900.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,900.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/621/00,NUEVA SENDA CASTILLO PsPs Nº 3,900.0,
2022,1,Gastos de personal,,,,,,80319.56
2022,1,Gastos de personal,13,Personal laboral,,,,61931.44
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/03,Retrib. Restauracion Yacimientos Paleras y Murtal 21/22,,60695.24
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,Retribb. Profesores T.E. Recuperación Patrimonio,,1236.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,18388.12
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/05,SEG. SOC. yACIMIENTOS PALERAS Y MURTAL 21-22,,18388.12
2022,2,Gastos corrientes en bienes y servicios,,,,,12800.0,19112.99
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,828.18
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/204/00,ALQUILER VEHICULO RECUPERAC. PATRIMONIO T.E.,,828.18
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,6126.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,MAT. RESTAURAC. YACIMIENTOS PALERAS Y MURTAL,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/01,MATERIALES T.E. RECUPERACION PATRIMONIO,,6126.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7800.0,12158.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,MANTENIMIENTO YACIMIENTOS HISTORICOS,1500.0,268.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/98,"GASTOS CAMPO TRABAJO ""CERRO DEL CASTILLO""",6000.0,6116.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/97,MATERIALES EXCAVAC. ARQUEOLOGICAS EL MURTAL Y PALERAS,,4562.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,GASTOS DIVERSOS PROTECC. PATRIMONIO HISTORICO,,580.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/224/00,SEGURO PARTICIPANTES EN CAMPO DE TRABAJO EL CASTIL,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/04,VESTUARIO T.E. RECUPERACION PATRIMONIO,,630.0
2022,6,Inversiones reales,,,,,,308118.51
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,308118.51
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/00,RESTAURACION CASTILLO ALHAMA,,308118.51
