Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,2056000.0,2104841.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2056000.0,2104841.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/00,RECOGIDA DE R.S.U. Y LIMPIEZA VIARIA,1751000.0,1828413.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/01,ELIMINACION Y TRATAMIENTO DE R.S.U.,305000.0,276427.78
2013,2,Gastos corrientes en bienes y servicios,,,,,2195029.76,2173706.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2195029.76,2173706.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/01,ELIMINACION Y TRATAMIENTO DE R.S.U.,289545.72,290464.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,RECOGIDA DE R.S.U. Y LIMPIEZA VIARIA,1905484.04,1880411.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/02,RETIRADA DE RESIDUOS VEGETALES,,2830.3
2014,2,Gastos corrientes en bienes y servicios,,,,,2195029.76,2161397.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2195029.76,2161397.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,RECOGIDA DE R.S.U. Y LIMPIEZA VIARIA,1905484.04,1894143.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/01,ELIMINACION Y TRATAMIENTO DE R.S.U.,289545.72,267254.23
2015,2,Gastos corrientes en bienes y servicios,,,,,2240000.0,2211730.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2240000.0,2211730.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,RECOGIDA Y ELIMINACION R.S.U Y LIMPIEZA VIARIA,2240000.0,2211730.28
2016,2,Gastos corrientes en bienes y servicios,,,,,2165644.07,2185973.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2165644.07,2185973.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,RECOGIDA R.S.U Y LIMPIEZA VIARIA,1896665.0,1896662.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,TRATAMIENTO Y ELIMINACION DE R.S.U.,268979.07,289311.14
2017,2,Gastos corrientes en bienes y servicios,,,,,721276.93,721276.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,721276.93,721276.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,SERVICIO LIMPIEZA VIARIA,721276.93,721276.92
2017,6,Inversiones reales,,,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/629/00,INVERSIONES EN LIMPIEZA VIARIA,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,770927.58,721276.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,770927.58,721276.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,SERVICIO LIMPIEZA VIARIA,770927.58,721276.93
2018,6,Inversiones reales,,,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/629/00,INVERSIONES EN LIMPIEZA VIARIA,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,770927.58,647549.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,770927.58,647549.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,SERVICIO LIMPIEZA VIARIA,770927.58,647549.4
2020,2,Gastos corrientes en bienes y servicios,,,,,820000.0,647549.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,820000.0,647549.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,SERVICIO LIMPIEZA VIARIA,820000.0,647549.4
2021,2,Gastos corrientes en bienes y servicios,,,,,820000.0,648765.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,820000.0,648765.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,SERVICIO LIMPIEZA VIARIA,820000.0,648765.7
2022,2,Gastos corrientes en bienes y servicios,,,,,820000.0,643641.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,820000.0,643641.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,SERVICIO LIMPIEZA VIARIA,820000.0,643641.2
