Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,62550.0,23635.85
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9000.0,1839.2
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,9000.0,1839.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1904.17
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/216/88,(R.E.) ACTUALIZAC. BASE DATOS CENSO MICROCHIPS,,571.65
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,MANTENIMIENTO Y SEÑALIZ. SENDAS,,1332.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53550.0,19892.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/03,CATALOGO DE ARBOLES Y ARBOLEDAS,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,ACTUAC. PARCELAS MPALES. INTERES NATURAL,31500.0,10594.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/88,(R.E.) MTO. HUERTOS ECOLOGICOS FAMILIARES,,249.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,MTO. HUERTOS ECOLOGICOS FAMILIARES,10000.0,3048.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,ACTIV. SENSIBILIZAC. EN MATERIA DE RECICLAJE Y M.A,,532.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,CAMPAÑAS INFORMATIVAS MED. AMBIENTE,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS CONC. MEDIO AMBIENTE,,853.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,"SENDALHAMA, SENDERISMO INTERPRETATIVO",6000.0,2816.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GTOS. CORRIENTES AGRICULTURA,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,SEGUROS CONCEJALIA MED. AMBIENTE,1000.0,206.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS MED. AMBIENTE,1550.0,1590.43
2017,4,Transferencias corrientes (cap. 4),,,,,12510.0,5708.6
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12510.0,5708.6
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,"CONVENIO H. E. F. ""LA ALMAJARA""",3510.0,3510.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,"CONVENIO ACCIONES MALVASIA ""MELES""",2000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/02,SUBV. ACTIVIDADES MEDIOAMBIENTALES,7000.0,2198.6
2017,6,Inversiones reales,,,,,19000.0,3623.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19000.0,3623.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/04,PROYECTO MEDEEA,15000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/621/01,CREACION SENDEROS ECOTURISTICOS,4000.0,3623.95
2018,2,Gastos corrientes en bienes y servicios,,,,,44000.0,34698.34
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9000.0,2643.85
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,9000.0,2643.85
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,387.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,MANTENIMIENTO Y SEÑALIZ. SENDAS,10000.0,387.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,31667.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ACTUAC. PARCELAS MPALES. INTERES NATURAL,2000.0,21387.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/03,CATALOGO DE ARBOLES Y ARBOLEDAS,1500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,MTO. HUERTOS ECOLOGICOS FAMILIARES,10000.0,4438.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,"SENDALHAMA, SENDERISMO INTERPRETATIVO",6000.0,3110.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,ACTIV. SENSIBILIZAC. Y CONCIENCIACION AMBIENTAL,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,CAMPAÑAS INFORMATIVAS MED. AMBIENTE,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS CONC. MEDIO AMBIENTE,900.0,248.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/224/00,SEGUROS CONCEJALIA MED. AMBIENTE,1000.0,312.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/223/00,TRANSPORTE PARA REALIZAC. ACTIV. MED. AMBIENTE,500.0,778.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS MED. AMBIENTE,1600.0,1392.15
2018,4,Transferencias corrientes (cap. 4),,,,,29510.0,24681.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29510.0,24681.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,"CONV. RESTAURAC. CASA EL CHARCO ""LA COSTERA""",15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,"CONV. ACCIONES MALVASIA ""MELES""",2000.0,2000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,SUBVENCIONES ACTIVIDADES MEDIOAMBIENTALES,7000.0,2171.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,"CONV. ACCION EN PARCELAS ALCANARA ""ACUDE""",2000.0,2000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,"CONV. HUERTOS ECOLOG. FAM. ""LA ALMAJARA""",3510.0,3510.0
2018,6,Inversiones reales,,,,,24000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/04,PROYECTO MEDEEA,9000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/00,NUEVAS INSTALAC. ENERGIAS RENOVABLES,10000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/01,INSTALACION CAJAS NIDO PARA MURCIELAGOS,3000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/621/01,CREACION SENDEROS ECOTURISTICOS,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,41000.0,34117.56
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,8000.0,4583.35
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,8000.0,4583.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,242.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,MANTENIMIENTO Y SEÑALIZ. SENDAS,10000.0,242.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23000.0,29292.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/06,ACTUAC. PARCELAS MPALES. INTERES NATURAL,2000.0,11656.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/98,CATALOGO DE ARBOLES Y ARBOLEDAS,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,MTO. HUERTOS ECOLOGICOS FAMILIARES,10000.0,10209.16
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,ATENCIONES PROTOCOLARIAS CONC. MEDIO AMBIENTE,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,CAMPAÑAS INFORMATIVAS MED. AMBIENTE,500.0,2221.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,"SENDALHAMA, SENDERISMO INTERPRETATIVO",5000.0,3395.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/224/00,SEGUROS CONCEJALIA MED. AMBIENTE,1000.0,309.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/223/00,TRANSPORTE PARA REALIZAC. ACTIV. MED. AMBIENTE,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS MED. AMBIENTE,1600.0,1501.09
2019,4,Transferencias corrientes (cap. 4),,,,,27510.0,7692.59
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27510.0,7692.59
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/02,CONVENIO HUERTOS ECOLÓGICOS (LA ALMAJARA),3510.0,3510.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/03,CONVENIO ACCIÓN EN PARCELAS LA ALCANARA (ACUDE),2000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,SUBVENCIONES ACTIVIDADES MEDIOAMBIENTALES,18000.0,4182.59
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/01,CONVENIO ACCIONES MALVASÍA (MELES),2000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),2000.0,
2019,6,Inversiones reales,,,,,3000.0,2359.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,2359.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/623/04,PROYECTO MEDEEA,2000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/629/00,INVERSIONES GENERALES MEDIO AMBIENTE,,2359.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/621/01,CREACION SENDEROS ECOTURISTICOS,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,33500.0,23951.2
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,6000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,7091.38
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,MANTENIMIENTO Y SE—ALIZACION DE SENDAS,,7091.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27500.0,16859.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/98,CATALOGO DE ARBOLES Y ARBOLEDAS,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,MTO. HUERTOS ECOLOGICOS FAMILIARES,5500.0,484.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/06,ACTUAC. PARCELAS MPALES. INTERES NATURAL,12000.0,13569.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/02,INFORMES Y VALORACIONES NECESARIOS ,,399.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,"SENDALHAMA, SENDERISMO INTERPRETATIVO",5000.0,360.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,ATENCIONES PROTOCOLARIAS CONC. MEDIO AMBIENTE,400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/224/00,SEGUROS CONCEJALIA MED. AMBIENTE,1000.0,606.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/223/00,TRANSPORTE PARA REALIZAC. ACTIV. MED. AMBIENTE,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS MED. AMBIENTE,1600.0,1439.74
2020,4,Transferencias corrientes (cap. 4),,,,,27510.0,6510.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27510.0,6510.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),2000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/02,CONVENIO HUERTOS ECOL”GICOS (LA ALMAJARA),3510.0,3510.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/03,CONVENIO ACCI”N EN PARCELAS LA ALCANARA (ACUDE),2000.0,1000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,SUBVENCIONES ACTIVIDADES MEDIOAMBIENTALES,18000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/01,CONVENIO ACCIONES MALVASÕA (MELES),2000.0,2000.0
2020,6,Inversiones reales,,,,,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/623/04,PROYECTO MEDEEA,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,INVERSIONES GENERALES MEDIO AMBIENTE,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,34000.0,21952.23
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2000.0,1004.79
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,2000.0,1004.79
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3500.0,4906.3
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,MANTENIMIENTO Y SEÑALIZACION DE SENDAS,3500.0,4906.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28500.0,16041.14
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/02,INFORMES Y VALORACIONES NECESARIOS,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ACTUAC. PARCELAS MPALES. INTERES NATURAL,12000.0,12693.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,MTO. HUERTOS ECOLOGICOS FAMILIARES,5500.0,1286.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/98,CATALOGO DE ARBOLES Y ARBOLEDAS,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,"SENDALHAMA, SENDERISMO INTERPRETATIVO",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,ATENCIONES PROTOCOLARIAS CONC. MEDIO AMBIENTE,400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/224/00,SEGUROS CONCEJALIA MED. AMBIENTE,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/223/00,TRANSPORTE PARA REALIZAC. ACTIV. MED. AMBIENTE,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS MED. AMBIENTE,1600.0,898.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,SUMINISTROS DIVERSOS MEDIO AMBIENTE,,1163.11
2021,4,Transferencias corrientes (cap. 4),,,,,23500.0,6264.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23500.0,6264.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/01,CONVENIO ACCIONES MALVASÍA (MELES),1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,SUBVENCIONES ACTIVIDADES MEDIOAMBIENTALES,15000.0,1764.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/03,CONVENIO ACCIÓN EN PARCELAS LA ALCANARA (ACUDE),1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/02,CONVENIO HUERTOS ECOLÓGICOS (LA ALMAJARA),4500.0,4500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/04,CONVENIO ASOC. ENGATUSATE PARA,1000.0,
2021,6,Inversiones reales,,,,,8000.0,17029.54
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,17029.54
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/11,ACONDICIONAMIENTO VIA VERDE PEDANIA LA COSTERA PsPs,,17029.54
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/623/00,MAQUINARIA PARA TRITURACION RESTOS DE PODAS,6000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/623/04,PROYECTO MEDEEA,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/629/00,INVERSIONES GENERALES MEDIO AMBIENTE,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,28430.0,24704.47
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2000.0,1279.21
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,2000.0,1279.21
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,60.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,MANTENIMIENTO Y SEÑALIZACION DE SENDAS,1500.0,60.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24930.0,23364.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/02,INFORMES Y VALORACIONES NECESARIOS,1000.0,2413.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,ACTUAC. PARCELAS MPALES. INTERES NATURAL,12000.0,15934.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/98,CATALOGO DE ARBOLES Y ARBOLEDAS,1000.0,39.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,MTO.  Y GASTOS DIVERSOS HUERTOS ECOLOGICOS FAMILIARES,3000.0,3269.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,"SENDALHAMA, SENDERISMO INTERPRETATIVO",5000.0,1232.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,ATENCIONES PROTOCOLARIAS CONC. MEDIO AMBIENTE,250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/224/00,SEGUROS CONCEJALIA MED. AMBIENTE,600.0,418.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS MED. AMBIENTE,2080.0,57.25
2022,4,Transferencias corrientes (cap. 4),,,,,29438.14,13073.1
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29438.14,13073.1
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/04,CONVENIO ASOC. ENGATUSATE PARA,1000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),1000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/06,PROY. ARQUITECTURA DEL AGUA GEBAS PsPs Nº 7,5938.14,5938.14
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,SUBVENCIONES ACTIVIDADES MEDIOAMBIENTALES,14000.0,4634.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/01,CONVENIO ACCIONES MALVASÍA (MELES),1500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/02,CONVENIO HUERTOS ECOLÓGICOS (LA ALMAJARA),4500.0,2500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/03,CONVENIO ACCIÓN EN PARCELAS LA ALCANARA (ACUDE),1500.0,
2022,6,Inversiones reales,,,,,,2990.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2990.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/623/00,MAQUINARIA PARA PODAS Y OTR. MEDIO AMBIENTE,,2990.0
