Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,107434.0,106240.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,107434.0,106240.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/01,GASTOS DE PROTOCOLO CULTURA,,8226.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,TEATRO,40000.0,50802.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/14,TALLERES C.CULTURA,11434.0,1675.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/12,EXPOSICIONES C.CULTURA,15000.0,22791.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/13,CERTAMENES CULTURA,17000.0,6135.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,MUSICA,15000.0,11612.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/11,CINE,9000.0,118.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/225/00,SGAE,,3838.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/224/00,SEGUROS EXPOSICIONES CULTURA Y OTROS,,1040.86
2012,4,Transferencias corrientes (cap. 4),,,,,157056.6,159422.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,157056.6,159422.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,CONVENIO BANDA DE MUSICA,10000.0,9999.96
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,CONVENIO ESCUELA DE MUSICA,65256.6,65051.76
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,CONVENIO GRUPOS FOLCLORICOS,10000.0,10000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,CONVENIO JUNTA DE COFRADIAS,57000.0,57000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/06,PREMIOS CERTAMENES Y CONCURSOS CULTURA,8300.0,11970.73
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/05,SUBVENCION HERMANDAD VIRGEN DEL ROSARIO,1500.0,400.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,5000.0,5000.0
2012,6,Inversiones reales,,,,,3000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2012/640/00,DECLARACION INTERES TURISTICO NACIONAL SEMANA SANT,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,87500.0,87292.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87500.0,87292.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/14,TALLERES C.CULTURA,9400.0,5025.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/11,CINE,7500.0,4389.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,MUSICA,12500.0,9706.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/13,CERTAMENES CULTURA,10600.0,4997.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/12,EXPOSICIONES C.CULTURA,12500.0,6616.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,TEATRO,35000.0,56239.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/224/00,SEGUROS EXPOSICIONES Y OTROS CULTURA,,318.45
2013,4,Transferencias corrientes (cap. 4),,,,,146731.8,147131.82
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,146731.8,147131.82
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,CONVENIO JUNTA DE COFRADIAS,48000.0,48000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,CONVENIO GRUPOS FOLCLORICOS,8000.0,8000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,CONVENIO ESCUELA DE MUSICA,68431.8,68431.8
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,CONVENIO BANDA DE MUSICA,9000.0,9000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,4000.0,4000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/05,SUBVENCION HERMANDAD VIRGEN DEL ROSARIO,1000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/06,PREMIOS CERTAMENES Y CONCURSOS CULTURA,8300.0,9700.02
2013,6,Inversiones reales,,,,,3000.0,4392.3
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4392.3
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/637/00,RESTAURACION RELOJ MECANICO,,4392.3
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2013/640/00,DECLARAC. INTERES TURISTICO NAC. SEMANA SANTA,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,78200.0,75557.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,78200.0,75557.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,MUSICA,11500.0,7826.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,TEATRO,33000.0,51975.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/08,"TALLER DE TEATRO ""LAS FLOTAS""",,1250.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/13,CERTAMENES CULTURA,8600.0,6924.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/11,CINE,6000.0,860.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/12,EXPOSICIONES C.CULTURA,10000.0,6470.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/14,TALLERES C.CULTURA,9100.0,250.0
2014,4,Transferencias corrientes (cap. 4),,,,,146874.1,147164.06
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,146874.1,147164.06
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/08,CONVENIO GRUPO FOLKLORICO VIRGEN DEL ROSARIO,4000.0,4000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,CONVENIO JUNTA DE COFRADIAS,48000.0,48000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,CONVENIO BANDA DE MUSICA,9000.0,9000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,CONVENIO ESCUELA DE MUSICA,68474.1,68474.1
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/05,SUBVENCION HERMANDAD VIRGEN DEL ROSARIO,1000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,4000.0,3999.96
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,PREMIOS CERTAMENES Y CONCURSOS CULTURA,8400.0,9690.0
2015,2,Gastos corrientes en bienes y servicios,,,,,84566.53,69646.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,84566.53,69646.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,JURADOS CERTAMEN LITERARIO MTNEZ. MENA,2500.0,3243.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,"TEATRO, MUSICA, CINE, EXPOSICIONES, CERTAMENES",81800.0,66136.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/88,R.E. EXPOSICIONES CULTURA,266.53,266.53
2015,4,Transferencias corrientes (cap. 4),,,,,153589.08,150434.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,153589.08,150434.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/88,R.E. PREMIOS CONCURSOS CULTURA,214.98,214.98
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/08,CONVENIO GRUPO FOLKLORICO VIRGEN DEL ROSARIO,4000.0,4000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/09,SUBVENCION A PROYECTOS CREATIVOS CULTURA,2500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",10400.0,10100.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,4000.0,4000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,SUBVENCION HERMANDAD VIRGEN DEL ROSARIO,1000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,CONVENIO ESCUELA DE MUSICA,69474.1,69474.1
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/03,CONVENIO BANDA DE MUSICA,9000.0,9000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,CONVENIO JUNTA DE COFRADIAS,48000.0,48000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,PREMIOS CONCURSOS BELENES Y FELICIT. NAVIDAD,1000.0,1645.05
2016,2,Gastos corrientes en bienes y servicios,,,,,89340.0,67953.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89340.0,67953.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,VIGILANCIA Y SEGURIDAD EXPOS. CULTURA,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/89,R.E. JURADOS CERTAMEN LIT. MTNEZ.-MENA,300.0,300.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/88,R.E. EXPOSICIONES CULTURA,50.0,50.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,TEATRO,43000.0,44666.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/08,TALLERES CULTURA,11390.0,1199.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,GASTOS PROTOCOLO CULTURA,4500.0,685.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,JURADOS CERTAMENES CULTURA,2500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/12,GASTOS EXPOSICIONES Y CONCURSOS CULTURA,10000.0,3431.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/10,MUSICA,11500.0,16833.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,5000.0,786.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,
2016,4,Transferencias corrientes (cap. 4),,,,,158416.6,150526.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,158416.6,150526.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,5000.0,5000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",12605.0,7215.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,CONVENIO BANDA DE MUSICA,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/02,CONVENIO ESCUELA DE MUSICA,72311.6,72311.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,CONVENIO JUNTA DE COFRADIAS,48000.0,48000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/09,SUBVENCION A PROYECTOS CREATIVOS CULTURA,2500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/08,CONVENIO GRUPO FOLKLORICO VIRGEN DEL ROSARIO,5000.0,5000.0
2017,2,Gastos corrientes en bienes y servicios,,,,,281484.16,282912.35
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14200.0,17393.39
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,GASTOS EDICION CULTURA,14200.0,13698.64
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/01,"CARTELERIA, EDICIONESY DISEÑOS EXPOSICIONES Y OTR.",,3694.75
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34000.0,39056.67
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/88,(R.E.) ARRENDAMIENTO CINE VELASCO,,2500.01
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMIENTOS CINE VELASCO,34000.0,36556.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,5133.23
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,MTO. EDIFICIOS CULTURA,6000.0,5133.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,227284.16,221329.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,VIGILANCIA Y SEGURIDAD EXPOS. CULTURA,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS CULTURA,82394.16,75527.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/88,(R.E.) RAIDER TECNICO CINE VELASCO,,2791.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,RAIDER TECNICO CINE VELASCO Y OTRAS SONORIZACIONES,30000.0,29806.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,GASTOS PROTOCOLO CULTURA,4500.0,5942.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,TEATRO,35000.0,51636.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/08,TALLERES CULTURA,10190.0,2285.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS FUNCIONAMIENTO CULTURA,5000.0,1210.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/10,MUSICA,10500.0,9420.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/13,JURADOS CERTAMENES CULTURA,2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",10000.0,9557.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/00,VIAJES CULTURALES,100.0,250.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS CULTURA,32500.0,32026.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL OFICINA CULTURA,500.0,273.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/01,"REPORTAJES, AUDIOVISUALES, Y OTR. PUBLICACIONES",,600.0
2017,4,Transferencias corrientes (cap. 4),,,,,159291.6,150649.59
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,159291.6,150649.59
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/10,SUBV. PARA INSONOR. LOCALES ASOCIACIONES,20000.0,19998.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/08,CONVENIO GRUPO FOLKLORICO VIRGEN DEL ROSARIO,4000.0,4000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/09,SUBVENCION A PROYECTOS CREATIVOS CULTURA,3000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,2500.0,2500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",12605.0,6964.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,CONVENIO JUNTA DE COFRADIAS,31875.0,31875.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/02,CONVENIO ESCUELA DE MUSICA,72311.6,72311.6
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/03,CONVENIO BANDA DE MUSICA,9000.0,9000.0
2017,6,Inversiones reales,,,,,25000.0,17656.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,17656.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO CULTURA,25000.0,17656.31
2018,2,Gastos corrientes en bienes y servicios,,,,,283814.16,299773.5
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,16949.49
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/01,"CARTELERIA, EDICIONESY DISEÑOS EXPOSICIONES Y OTR.",2000.0,7820.27
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/00,GASTOS EDICION CULTURA,13000.0,9129.22
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34000.0,35811.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMIENTOS CINE VELASCO,34000.0,35811.18
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,3266.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,MTO. EDIFICIOS CULTURA,6000.0,3266.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228814.16,243746.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,RAIDER TECNICO CINE VELASCO Y OTRAS SONORIZACIONES,36940.0,62241.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS CULTURA,82394.16,82394.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,VIGILANCIA Y SEGURIDAD EXPOS. CULTURA,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/13,JURADOS CERTAMENES CULTURA,2500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,3000.0,435.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",10000.0,3541.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS FUNCIONAMIENTO CULTURA,3500.0,312.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/10,MUSICA,10500.0,15425.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,TEATRO,30000.0,39081.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/08,TALLERES CULTURA,11280.0,1679.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD Y PROPAGANDA CULTURA,,1505.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,GASTOS PROTOCOLO CULTURA,4500.0,2746.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/223/00,VIAJES CULTURALES,100.0,160.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS CULTURA,32500.0,34002.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL OFICINA CULTURA,500.0,220.4
2018,4,Transferencias corrientes (cap. 4),,,,,175375.0,153735.02
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175375.0,153735.02
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,2500.0,2500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",15000.0,6360.02
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,CONVENIO JUNTA DE COFRADIAS,31875.0,31875.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,CONVENIO BANDA DE MUSICA,9000.0,9000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,CONVENIO ESCUELA DE MUSICA,96000.0,96000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/09,SUBVENCION A PROYECTOS CREATIVOS CULTURA,3000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/08,CONVENIO GRUPO FOLKLORICO VIRGEN DEL ROSARIO,4000.0,4000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/10,SUBV. PARA INSONOR. LOCALES ASOCIACIONES,10000.0,
2018,6,Inversiones reales,,,,,5000.0,17162.96
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,11282.87
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2018/609/00,MONUMENTOS Y PLACAS CONMEMORATIVAS,,11282.87
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,5880.09
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIPAMIENTO CULTURA,5000.0,5880.09
2019,2,Gastos corrientes en bienes y servicios,,,,,113730.0,119312.21
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,11000.0,15256.07
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/00,GASTOS EDICION CULTURA,9000.0,8324.22
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/01,"CARTELERIA, EDICIONESY DISEÑOS EXPOSICIONES Y OTR.",2000.0,6931.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102730.0,104056.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,RAIDER TECNICO CINE VELASCO Y OTRAS SONORIZACIONES,36940.0,53310.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,GASTOS PROTOCOLO CULTURA,3000.0,1775.35
