Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,291808.44,270874.72
2012,1,Gastos de personal,11,Personal eventual,,,52933.16,49061.96
2012,1,Gastos de personal,11,Personal eventual,000/2012/110/00,RETRIB. PERSONAL EVENTUAL ORG. GOBIERNO,52933.16,49061.96
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,221812.76
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2012/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,221812.76
2012,2,Gastos corrientes en bienes y servicios,,,,,147760.0,124506.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46120.0,25534.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,10000.0,6415.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/03,ALCALDES PEDANEOS,18000.0,17100.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD EN MEDIOS ORG. GOBIERNO,4000.0,759.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/04,ATENCION PROTOCOLARIA AL PERSONAL,8000.0,255.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,ACTOS INSTITUCIONALES E IMPREVISTOS,6000.0,358.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/01,SUMINISTRO AGUA PLENO,120.0,265.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/12,SUM. MATERIAL ELECTRONICO ORG. GOBIERNO,,380.94
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,98972.25
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/230/00,DIETAS ORGANOS GOBIERNO,1500.0,313.71
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/231/00,LOCOMOCION ORGANOS GOBIERNO,1500.0,363.45
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2012/233/00,ASISTENCIAS RESTO MIEMBROS GOBIERNO,98640.0,98295.09
2012,4,Transferencias corrientes (cap. 4),,,,,51840.0,51840.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51840.0,51840.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,CELEBRACION DOCE DE OCTUBRE,600.0,600.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,DOTACION ECONOMICA GRUPOS POLITICOS,51240.0,51240.0
2013,1,Gastos de personal,,,,,291808.44,289801.77
2013,1,Gastos de personal,11,Personal eventual,,,52933.16,52933.16
2013,1,Gastos de personal,11,Personal eventual,000/2013/110/00,RETRIB. PERSONAL EVENTUAL ORG. GOBIERNO,52933.16,52933.16
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,236868.61
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2013/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,236868.61
2013,2,Gastos corrientes en bienes y servicios,,,,,115440.0,105493.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13800.0,7939.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,ACTOS INSTITUCIONALES E IMPREVISTOS,5200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD EN MEDIOS ORG. GOBIERNO,1500.0,563.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,7000.0,7108.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/01,SUMINISTRO AGUA PLENO,100.0,267.52
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,97554.03
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/230/00,DIETAS ORGANOS GOBIERNO,1500.0,256.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/231/00,LOCOMOCION ORGANOS GOBIERNO,1500.0,317.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2013/233/00,ASISTENCIAS RESTO MIEMBROS GOBIERNO,98640.0,96980.0
2013,4,Transferencias corrientes (cap. 4),,,,,69840.0,69240.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69840.0,69240.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,DOTACION ECONOMICA GRUPOS POLITICOS,51240.0,51240.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,CELEBRACION DOCE DE OCTUBRE,600.0,600.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,ALCALDES PEDANEOS,18000.0,17400.0
2014,1,Gastos de personal,,,,,291808.44,290052.6
2014,1,Gastos de personal,11,Personal eventual,,,52933.16,52933.16
2014,1,Gastos de personal,11,Personal eventual,000/2014/110/00,RETRIB. PERSONAL EVENTUAL ORG. GOBIERNO,52933.16,52933.16
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,237119.44
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2014/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,237119.44
2014,2,Gastos corrientes en bienes y servicios,,,,,113940.0,105758.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12300.0,5475.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,7000.0,5315.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,ACTOS INSTITUCIONALES E IMPREVISTOS,5200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/01,SUMINISTRO AGUA PLENO,100.0,100.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/01,PRENSA Y LIBROS ORGANOS DE GOBIERNO,,59.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,100283.62
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/230/00,DIETAS ORGANOS GOBIERNO,1500.0,564.01
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/231/00,LOCOMOCION ORGANOS GOBIERNO,1500.0,1079.61
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2014/233/00,ASISTENCIAS RESTO MIEMBROS GOBIERNO,98640.0,98640.0
2014,4,Transferencias corrientes (cap. 4),,,,,69240.0,69240.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69240.0,69240.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/10,CELEBRACION DEL DOCE DE OCTUBRE,600.0,600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,DOTACION ECONOMICA P.S.O.E,13440.0,13440.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/08,ALCALDE PEDANEO DE LA CAÑADAS,3480.0,3480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,DOTACION ECONOMICA C.C.D,10920.0,10920.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,DOTACION ECONOMICA P.P.,15960.0,15960.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,DOTACION ECONOMICA I.U.,10920.0,10920.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/05,ALCALDE PEDANEO DE GEBAS,3480.0,3480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,ALCALDE PEDANEO DE EL BERRO,3480.0,3480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/07,ALCALDE PEDANEO DE LA COSTERA,3480.0,3480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,ALCALDE PEDANEO DE EL CAÑARICO,3480.0,3480.0
2014,6,Inversiones reales,,,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO ORGANOS DE GOBIERNO,1000.0,
2015,1,Gastos de personal,,,,,384597.44,316332.3
2015,1,Gastos de personal,11,Personal eventual,,,52933.16,40841.86
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,52933.16,40841.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,198109.78
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2015/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,198109.78
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1984.99,3428.2
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1984.99,3428.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90804.01,73952.46
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,73812.46,60249.02
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL CONFIANZA,16991.55,13703.44
2015,2,Gastos corrientes en bienes y servicios,,,,,113190.0,112857.35
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,774.4
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,EDICIONES ORGANOS GOBIERNO,,774.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11550.0,7718.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,5200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,6250.0,6627.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/02,PUBLICIDAD ORGANOS DE GOBIERNO,,907.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/01,SUMINISTRO AGUA PLENO,100.0,183.92
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,104364.39
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/00,DIETAS ORGANOS GOBIERNO,1500.0,1766.44
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/00,LOCOMOCION ORGANOS GOBIERNO,1500.0,1184.95
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/233/00,ASISTENCIAS RESTO MIEMBROS GOBIERNO,98640.0,101413.0
2015,4,Transferencias corrientes (cap. 4),,,,,69240.0,57280.02
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,10330.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/08,ALCALDE PEDANEO DE LA CAÑADAS,3480.0,2066.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/10,CELEBRACION DEL DOCE DE OCTUBRE,600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,ALCALDE PEDANEO DE EL CAÑARICO,3480.0,2066.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,ALCALDE PEDANEO DE LA COSTERA,3480.0,2066.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,ALCALDE PEDANEO DE EL BERRO,3480.0,2066.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,ALCALDE PEDANEO DE GEBAS,3480.0,2066.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,51240.0,46950.02
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/03,DOTACION ECONOMICA I.U.,10920.0,9995.96
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/02,DOTACION ECONOMICA P.S.O.E,13440.0,13506.02
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/01,DOTACION ECONOMICA C.C.D.,10920.0,9600.02
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/00,DOTACION ECONOMICA P.P.,15960.0,13848.02
2016,1,Gastos de personal,,,,,275961.66,265775.47
2016,1,Gastos de personal,11,Personal eventual,,,40107.82,27345.36
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,40107.82,27345.36
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,168828.57,171560.95
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2016/100/00,RETRIB. ORGANOS DE GOBIERNO,168828.57,171560.95
2016,1,Gastos de personal,13,Personal laboral,,,,2478.62
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,RECUPERACION RESTO PAGA EXTRA DIC.2012,,2478.62
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1982.63,1905.22
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1982.63,1905.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65042.64,62485.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,52168.03,53692.18
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL CONFIANZA,12874.61,8793.14
2016,2,Gastos corrientes en bienes y servicios,,,,,111980.96,96878.25
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21500.96,13047.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,CURSO DE FORMACION A ORGANOS DE GOBIERNO,,2904.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,12000.0,7796.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PROMOCION Y PUBLICIDAD ACTIVIDADES MPALES.,,1864.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,9000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/88,R.E. SUMINISTROS AGUA ASIST. ORG. COLEGIADOS,300.96,300.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/01,SUMINISTRO AGUA PLENO,200.0,180.51
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89480.0,83831.19
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/00,DIETAS ORGANOS GOBIERNO,1000.0,899.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/00,LOCOMOCION ORGANOS GOBIERNO,1000.0,871.84
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,53280.0,43430.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,34200.0,38630.0
2016,4,Transferencias corrientes (cap. 4),,,,,53320.0,48740.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9800.0,5300.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/07,ALCALDE PEDANEO DE LA COSTERA,900.0,900.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,ALCALDE PEDANEO DE EL CAÑARICO,900.0,900.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/05,ALCALDE PEDANEO DE GEBAS,900.0,900.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,ALCALDE PEDANEO DE EL BERRO,900.0,900.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/09,ASOCIACIONES PEDANIAS,4500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/08,ALCALDE PEDANEO DE LA CAÑADAS,900.0,900.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/10,CELEBRACION DOCE OCTUBRE,800.0,800.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,43520.0,43440.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2016/490/02,DOTACION ECONOMICA P.S.O.E,13560.0,13560.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2016/490/03,DOTACION ECONOMICA I.U.,9240.0,9240.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2016/490/00,DOTACION ECONOMICA P.P.,12200.0,12120.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2016/490/01,DOTACION ECONOMICA C`S,8520.0,8520.0
2016,6,Inversiones reales,,,,,1500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/626/00,EQUIPAMIENTO GRUPOS MUNICIPALES,1500.0,
2017,1,Gastos de personal,,,,,271810.13,255458.42
2017,1,Gastos de personal,11,Personal eventual,,,27345.42,27462.66
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,27345.42,27462.66
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,179267.67,165423.48
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2017/100/00,RETRIB. ORGANOS DE GOBIERNO,179267.67,165423.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1025.45,1171.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1025.45,1171.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64171.59,61400.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEG. SOCIAL PERSONAL CONFIANZA,8777.88,9041.9
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,55393.71,52058.55
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/00,FORMACION Y PERFECCIONAMIENTO ORGANOS GOBIERNO,,300.0
2017,2,Gastos corrientes en bienes y servicios,,,,,98200.0,100683.64
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,900.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18700.0,5360.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,10500.0,5209.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/01,SUMINISTRO AGUA PLENO,200.0,150.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78600.0,95323.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/00,DIETAS ORGANOS GOBIERNO,900.0,1508.71
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/00,LOCOMOCION ORGANOS GOBIERNO,900.0,1974.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,23520.0,30020.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,53280.0,61820.0
2017,4,Transferencias corrientes (cap. 4),,,,,48770.0,47940.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5250.0,4500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/05,ALCALDE PEDANEO DE GEBAS,900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/10,CELEBRACION DOCE OCTUBRE,750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/08,ALCALDE PEDANEO DE LA CAÑADAS,900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/07,ALCALDE PEDANEO DE LA COSTERA,900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/06,ALCALDE PEDANEO DE EL CAÑARICO,900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,ALCALDE PEDANEO DE EL BERRO,900.0,900.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,43520.0,43440.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2017/490/01,DOTACION ECONOMICA C`S,8520.0,8520.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2017/490/00,DOTACION ECONOMICA P.P.,12200.0,12120.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2017/490/03,DOTACION ECONOMICA I.U.,9240.0,9240.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2017/490/02,DOTACION ECONOMICA P.S.O.E,13560.0,13560.0
2018,1,Gastos de personal,,,,,262527.57,258628.09
2018,1,Gastos de personal,11,Personal eventual,,,28011.95,27855.9
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,28011.95,27855.9
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,171484.6,168999.91
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/100/00,RETRIB. ORGANOS DE GOBIERNO,171484.6,168999.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1050.45,225.23
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1050.45,225.23
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61980.57,61547.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEG. SOCIAL PERSONAL CONFIANZA,8991.83,9167.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,52988.74,52379.6
2018,2,Gastos corrientes en bienes y servicios,,,,,98250.0,95771.89
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,900.0,82.28
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,900.0,82.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18750.0,7202.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,10500.0,7202.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/01,SUMINISTRO AGUA PLENO,250.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78600.0,88487.08
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/00,DIETAS ORGANOS GOBIERNO,900.0,907.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/00,LOCOMOCION ORGANOS GOBIERNO,900.0,309.61
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,53280.0,58970.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,23520.0,28300.0
2018,4,Transferencias corrientes (cap. 4),,,,,48020.0,47940.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4500.0,4500.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/468/03,ALCALDE PEDANEO DE LA COSTERA,900.0,900.0
