Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,295579.07,307662.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,295579.07,307662.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,GESTION DE R.S.U. - FOMENTO,268979.07,289906.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,148.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/02,GESTION RESIDUOS SELECTIVOS Y ECOPARQUE-S.G.R.,23000.0,11882.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/88,(R.E.) GESTION DE RESIDUOS SELECT. Y ECOPARQUE,,3745.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,GESTION RESIDUOS VEGETALES EN JARDINES,3000.0,1980.0
2018,2,Gastos corrientes en bienes y servicios,,,,,335578.5,303346.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,335578.5,303346.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/02,GESTION RESIDUOS SELECTIVOS Y ECOPARQUE-S.G.R.,20000.0,13451.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,220.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,GESTION RESIDUOS VEGETALES EN FINCAS AMBIENTALES,3630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,GESTION DE R.S.U. - FOMENTO,296348.5,289674.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,ELIMINAC. LIMPIEZA Y REGENERAC. VERTEDEROS,15000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,328578.5,278330.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,328578.5,278330.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/02,GESTION RESIDUOS SELECTIVOS Y ECOPARQUE-S.G.R.,20000.0,17921.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/01,GESTION DE R.S.U. - FOMENTO,296348.5,251616.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,GESTION RESIDUOS VEGETALES EN FINCAS AMBIENTALES,2630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,ELIMINAC. LIMPIEZA Y REGENERAC. VERTEDEROS,9000.0,8793.24
2020,2,Gastos corrientes en bienes y servicios,,,,,327948.5,284291.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,327948.5,284291.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,GESTION RESIDUOS VEGETALES Y DE PODAS,2000.0,2565.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/02,GESTION RESIDUOS SELECTIVOS Y ECOPARQUE-S.G.R.,20000.0,20241.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/01,GESTION DE R.S.U. - FOMENTO,296348.5,261484.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,ELIMINAC. LIMPIEZA Y REGENERAC. VERTEDEROS,9000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,334200.0,284131.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,334200.0,284131.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/01,GESTION DE R.S.U. - FOMENTO,300000.0,279594.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/02,GESTION RESIDUOS SELECTIVOS Y ECOPARQUE-S.G.R.,25000.0,3771.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,GESTION RESIDUOS VEGETALES EN FINCAS AMBIENTALES,2600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/98,RECOGIDA DE RESIDUOS VARIOS,,533.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,ELIMINAC. LIMPIEZA Y REGENERAC. VERTEDEROS,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/225/00,TASAS GESTION RESIDUOS PELIGROSOS,,232.02
2022,2,Gastos corrientes en bienes y servicios,,,,,453100.0,274843.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,453100.0,274843.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/01,GESTION  Y ELIMINACION DE R.S.U.,400000.0,220672.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/02,GESTION RESIDUOS SELECTIVOS Y ECOPARQUE-S.G.R.,45000.0,47593.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,GESTION RESIDUOS VEGETALES EN FINCAS AMBIENTALES,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,ELIMINAC. LIMPIEZA Y REGENERAC. VERTEDEROS,6000.0,5989.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/225/00,TASAS GESTION RESIDUOS PELIGROSOS,,587.9
