Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),,,,,43000.0,43000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43000.0,43000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/05,"""AUTO DE REYES"" ASOC. VEC. EL BERRO",2500.0,2500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,SUBVENCION FIESTAS DE EL BERRO,3500.0,3500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/07,"ASOC. VECINOS EL BERRO ""DINAMIZ. Y FUNCIONAM.""",450.0,450.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/06,"""ENCUENTRO CUADRILLAS"" ASOC. CUADRILLAS BERRO",3500.0,3500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,SUBVENCION FIESTAS EL CAÑARICO,3500.0,3500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,SUBVENCION FIESTAS LAS CAÑADAS,3500.0,3500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,SUBVENCION FIESTAS GEBAS,3500.0,3500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,SUBVENCION FIESTAS LA COSTERA,3500.0,3500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/09,"ASOC. VECIONS LA COSTERA ""DINAMIZ. Y FUNCIONAM.""",900.0,900.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/08,"ASOC. ABEDUL EL BERRO ""DINAMIZ. Y FUNCIONAM.""",450.0,450.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/11,"ASOC. VECINOS GEBAS ""DINAMIZ. Y FUNCIONAM.""",900.0,900.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/12,"ASOC. VECIONS LAS CAÑADAS ""DINAMIZ. Y FUNCIONAM.""",900.0,900.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/13,"ASOC. VEC. LAS FLOTAS ""REHABILT. ANTIGUA ESCUELA""",15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/10,"ASOC. VECIONS EL CAÑARICO ""DINAMIZ. Y FUNCIONAM.""",900.0,900.0
2019,4,Transferencias corrientes (cap. 4),,,,,8000.0,8000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,8000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/08,ASOCIACIÓN ABEDUL EL BERRO DINAMIZ Y FUNCIONAMIENT,450.0,450.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/12,ASOC VECINOS LAS CAÑADAS DINAMIZ Y FUNCIONAM,900.0,900.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/11,ASOC VECINOS GEBAS DINAMIZ Y FUNCIONAM,900.0,900.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/10,ASOCIACIÓN VECINOS EL CAÑARICO DINAMIZ Y FUNCIONAM,900.0,900.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/09,ASOCIACIÓN DE VECINOS LA COSTERA DINAMIZ Y FUNCION,900.0,900.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/06,ENCUENTRO CUADRILLAS ASOCIACIÓN CUADRILLAS EL BERR,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/07,ASOCIACIÓN VECINOS EL BERRO DINAMIZ Y FUNCIONAM,450.0,450.0
2020,4,Transferencias corrientes (cap. 4),,,,,8000.0,8000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,8000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/06,ENCUENTRO CUADRILLAS ASOCIACI”N CUADRILLAS EL BERR,3500.0,3500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/07,ASOCIACI”N VECINOS EL BERRO DINAMIZ Y FUNCIONAM,450.0,450.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/08,ASOCIACI”N ABEDUL EL BERRO DINAMIZ Y FUNCIONAMIENT,450.0,450.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/09,ASOCIACI”N DE VECINOS LA COSTERA DINAMIZ Y FUNCION,900.0,900.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/11,ASOC VECINOS GEBAS DINAMIZ Y FUNCIONAM,900.0,900.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/10,ASOCIACI”N VECINOS EL CA—ARICO DINAMIZ Y FUNCIONAM,900.0,900.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/12,ASOC VECINOS LAS CA—ADAS DINAMIZ Y FUNCIONAM,900.0,900.0
2021,4,Transferencias corrientes (cap. 4),,,,,8000.0,7100.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,7100.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/07,ASOCIACIÓN VECINOS EL BERRO DINAMIZ Y FUNCIONAM,450.0,450.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/06,ENCUENTRO CUADRILLAS ASOCIACIÓN CUADRILLAS EL BERR,3500.0,3500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/09,ASOCIACIÓN DE VECINOS LA COSTERA DINAMIZ Y FUNCION,900.0,900.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/08,ASOCIACIÓN ABEDUL EL BERRO DINAMIZ Y FUNCIONAMIENT,450.0,450.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/12,ASOC VECINOS LAS CAÑADAS DINAMIZ Y FUNCIONAM,900.0,900.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/10,ASOCIACIÓN VECINOS EL CAÑARICO DINAMIZ Y FUNCIONAM,900.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/11,ASOC VECINOS GEBAS DINAMIZ Y FUNCIONAM,900.0,900.0
2022,4,Transferencias corrientes (cap. 4),,,,,8000.0,8000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000.0,8000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/09,ASOCIACIÓN DE VECINOS LA COSTERA DINAMIZ Y FUNCION,900.0,900.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/06,ENCUENTRO CUADRILLAS ASOCIACIÓN CUADRILLAS EL BERR,3500.0,3500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/07,ASOCIACIÓN VECINOS EL BERRO DINAMIZ Y FUNCIONAM,450.0,450.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/08,ASOCIACIÓN ABEDUL EL BERRO DINAMIZ Y FUNCIONAMIENT,450.0,450.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/12,ASOC VECINOS LAS CAÑADAS DINAMIZ Y FUNCIONAM,900.0,900.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/11,ASOC VECINOS GEBAS DINAMIZ Y FUNCIONAM,900.0,900.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/10,ASOCIACIÓN VECINOS EL CAÑARICO DINAMIZ Y FUNCIONAM,900.0,900.0
