Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,213729.07,68983.54
2012,1,Gastos de personal,13,Personal laboral,,,86264.28,68983.54
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,PERSONAL LABORAL TEMPORAL PARQUES Y JARDINES,,30639.81
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIB. PERSONAL LABORAL PARQUES Y JARDINES,86264.28,38343.73
2012,1,Gastos de personal,12,Personal funcionario,,,127464.79,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB.  BASICAS PARQUES Y JARDINES,54906.51,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEM. ESPECIFICO PARQUES Y JARDINES,46464.9,
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEM. DESTINO PARQUES Y JARDINES,26093.38,
2012,2,Gastos corrientes en bienes y servicios,,,,,243620.0,150051.87
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/214/00,MTO. VEHICULOS PARQUES Y JARDINES,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241620.0,150051.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/07,MTO. ZONAS VERDES SECTOR I- II,170000.0,92676.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/04,GESTION RESIDUOS VEGETALES DE JARDINES,1620.0,3399.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,FUMIGACION Y PODAS EN JARDINES,20000.0,24792.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/10,ALUMBRADO EXTRAORDINARIO EN JARDINES,,2577.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/09,MTO. JUEGOS INFANTILES EN PARQUES,10000.0,246.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,MTO. GRAL. PARQUES Y JARDINES,40000.0,26359.7
2012,6,Inversiones reales,,,,,3000.0,3689.41
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,3689.41
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/00,RIEGO EN JARDINES,3000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/60,QUIOSCO Y ASEO PARQUE LA CUBANA (I.R.),,1205.95
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO PARQUES Y JARDINES,,2483.46
2013,1,Gastos de personal,,,,,186317.15,42060.74
2013,1,Gastos de personal,13,Personal laboral,,,39154.64,42060.74
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIB. PERSONAL LABORAL PARQUES Y JARDINES,39154.64,42060.74
2013,1,Gastos de personal,12,Personal funcionario,,,147162.51,
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB.  BASICAS PARQUES Y JARDINES,62516.27,
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEM. DESTINO PARQUES Y JARDINES,30426.76,
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEM. ESPECIFICO PARQUES Y JARDINES,54219.48,
2013,2,Gastos corrientes en bienes y servicios,,,,,230955.0,225548.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,230955.0,225548.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,FUMIGACION Y PODAS EN JARDINES,20000.0,17623.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/04,GESTION RESIDUOS VEGETALES DE JARDINES,2000.0,1721.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/09,MTO. JUEGOS INFANTILES EN PARQUES,5000.0,5843.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/07,MTO. ZONAS VERDES SECTOR I- II,163955.0,158664.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,MTO. GRAL. PARQUES Y JARDINES,40000.0,41695.85
2013,6,Inversiones reales,,,,,39350.92,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,39350.92,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2013/609/90,ACONDICIONAMIENTO JARDIN PACO RABAL (I.R.),39350.92,
2014,1,Gastos de personal,,,,,186944.57,45941.39
2014,1,Gastos de personal,13,Personal laboral,,,39154.64,45941.39
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,PERSONAL LABORAL TEMPORAL PARQ. Y JARDINES,,4113.03
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIB. PERSONAL LABORAL PARQUES Y JARDINES,39154.64,41828.36
2014,1,Gastos de personal,12,Personal funcionario,,,147789.93,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB.  BASICAS PARQUES Y JARDINES,63143.69,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEM. ESPECIFICO PARQUES Y JARDINES,54219.48,
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEM. DESTINO PARQUES Y JARDINES,30426.76,
2014,2,Gastos corrientes en bienes y servicios,,,,,229955.0,215624.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,229955.0,215624.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,FUMIGACION Y PODAS EN JARDINES,18000.0,20497.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/09,MTO. JUEGOS INFANTILES EN PARQUES,6000.0,519.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/07,MTO. ZONAS VERDES SECTOR I- II,163955.0,160007.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/04,GESTION RESIDUOS VEGETALES DE JARDINES,2000.0,1787.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,MTO. GRAL. PARQUES Y JARDINES,40000.0,32021.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,ANIMACION EN JARDINES,,792.0
2014,6,Inversiones reales,,,,,1000.0,49853.19
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,34604.94
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2014/609/02,JARDIN DE LAS CAÑADAS,,34604.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,15248.25
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO PARQUES Y JARDINES,1000.0,15248.25
2015,1,Gastos de personal,,,,,254882.84,186623.7
2015,1,Gastos de personal,13,Personal laboral,,,39251.8,53190.56
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,RETRIBUCIONES PERSONAL LABORAL TEMPORAL P.Y J.,,11206.04
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,PERSONAL LABORAL FIJO P. Y JARDINES,39251.8,41984.52
2015,1,Gastos de personal,12,Personal funcionario,,,147978.51,78297.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,RETRIB. BASICAS P. Y JARDINES-E,29748.12,24893.13
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIB. BASICAS P. Y JARDINES-C2,28641.73,13306.56
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIB. BASICAS P. Y  JARDINES-C1,4942.42,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES PARQUES Y JARDINES,,4186.04
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEM. DESTINO PARQUES Y JARDINES,30426.76,12771.96
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEM. ESPECIFICO PARQUES Y JARDINES,54219.48,23139.83
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6661.47,13811.01
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS P. Y JARDINES,5092.91,9403.94
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,PRODUCTIVIDAD LABORALES P.YJARDINES,1568.56,4407.07
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60991.06,41324.61
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL LABORAL P. Y JARDINES,14464.28,14318.44
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS P. Y JARDINES,46526.78,27006.17
2015,2,Gastos corrientes en bienes y servicios,,,,,243515.8,207252.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,221515.8,184612.83
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,MTO. JUEGOS INFANTILES EN P. Y JARDINES,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/88,R.E. MTO. GRAL. PARQUES Y JARDINES,1515.8,1272.47
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/00,MTO. GRAL. P. Y JARDINES,214000.0,183340.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22000.0,22639.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,REDACCION DE PROYECTOS ZONAS VERDES,,1597.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,GESTION RESIDUOS VEGETALES EN JARDINES,2000.0,1853.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,FUMIGACION Y PODAS P. Y JARDINES,20000.0,19188.87
2015,6,Inversiones reales,,,,,1000.0,17605.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,17605.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/00,EQUIPAMIENTO P. Y JARDINES,1000.0,17605.96
2016,1,Gastos de personal,,,,,257595.4,181000.01
2016,1,Gastos de personal,13,Personal laboral,,,42021.87,52532.92
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERS. LABORAL TEMPORAL P. Y JARDINES,2753.27,8547.06
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,RECUPERACION PAGA EXTRA DIC.2012,,1958.62
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,PERSONAL LABORAL FIJO P. Y JARDINES,39268.6,42027.24
2016,1,Gastos de personal,12,Personal funcionario,,,149237.56,76340.96
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIB. BASICAS P. Y JARDINES-C2,28928.64,13439.92
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIB. BASICAS P. Y  JARDINES-C1,4991.91,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,RETRIB. BASICAS P. Y JARDINES-E,29823.58,24178.2
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,3242.56
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEM. ESPECIFICO PARQUES Y JARDINES,54761.68,23029.92
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEM. DESTINO PARQUES Y JARDINES,30731.75,12450.36
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,7068.98,12582.37
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVIDAD LABORALES P.YJARDINES,1472.57,4039.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS P. Y JARDINES,5596.41,8543.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59266.99,39543.76
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS P. Y JARDINES,44751.08,24904.87
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL LABORAL P. Y JARDINES,14515.91,14638.89
2016,2,Gastos corrientes en bienes y servicios,,,,,259533.88,219123.75
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235033.88,199088.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,MTO. JUEGOS INFANTILES EN P. Y JARDINES,10000.0,15813.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/88,R.E. MTO. GRAL. PARQUES Y JARDINES,33.88,33.88
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/01,CONTRATO MANTENIM. Y LIMPIEZA ZONAS VERDES,185000.0,160007.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,MTO. GRAL. P. Y JARDINES,40000.0,23233.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24500.0,20035.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,GESTION RESIDUOS VEGETALES EN JARDINES,3000.0,2238.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/02,SERV. PROFES. DE INGENIERO TEC. AGRICOLA,,4698.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,VISADO PLAN ANUAL TRAT. FITOSANITARIOS,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,FUMIGACION Y PODAS P. Y JARDINES,20000.0,13002.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,PRODUCTOS ALIMENTICIOS PAJAROS JARDIN,,96.16
2016,6,Inversiones reales,,,,,30000.0,25723.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,25723.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,"EQUIP. P. Y JARDINES,JUEGOS Y PIPICAN",30000.0,25723.21
