Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,61808.0,63732.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,976.23
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/213/00,MTO. CENTRO MAYORES,1000.0,976.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60808.0,62756.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,TALLERES C.MAYORES,15600.0,17320.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/01,ORGANIZ. C.MAYORES (CONSERJES),15400.0,15400.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,FESTEJOS  MAYORES,12100.0,9513.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/90,ACTIVIDADES MAYORES (R.E),869.0,1643.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,"ACTIVIDADES -NAVIDAD, CARNAVAL Y SEMANA  MAYORES-",12000.0,17173.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/225/00,S.G.A.E.,,130.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/00,EXCURSIONES MAYORES,4500.0,260.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/90,PRENSA Y REVISTAS CENTRO MAYORES (R.E),339.0,519.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/01,PRENSA Y REVISTAS Y MAT. OFICINA MAYORES,,795.9
2012,4,Transferencias corrientes (cap. 4),,,,,2000.0,930.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,930.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,PREMIOS CONCURSOS MAYORES,2000.0,930.0
2012,6,Inversiones reales,,,,,4959.36,1603.28
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4959.36,1603.28
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/90,MOBILIARIO CENTRO MAYORES (R.E),1359.36,1359.36
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO CENTRO MAYORES,3600.0,243.92
2013,2,Gastos corrientes en bienes y servicios,,,,,54500.0,55074.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1800.0,457.23
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MTO. CENTRO MAYORES,1800.0,457.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52700.0,54617.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/01,ORGANIZ. C.MAYORES (CONSERJES),15400.0,15400.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,TALLERES C.MAYORES,15600.0,17647.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,FESTEJOS  MAYORES,10000.0,505.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/06,"ACTIVIDADES NAVIDAD, CARNAVAL Y SEMANA MAYORES",11000.0,19558.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA MAYORES,,193.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/01,PRENSA Y REVISTAS Y MAT. OFICINA MAYORES,700.0,1312.45
2013,4,Transferencias corrientes (cap. 4),,,,,1000.0,1000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1000.0,1000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,PREMIOS CONCURSOS MAYORES,1000.0,1000.0
2013,6,Inversiones reales,,,,,3600.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3600.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/625/00,MOBILIARIO CENTRO DE MAYORES,3600.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,57000.0,60383.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,1889.83
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/00,MTO. CENTRO MAYORES,2300.0,1889.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54700.0,58493.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,TALLERES C.MAYORES,16600.0,18907.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/01,ORGANIZ. C.MAYORES (CONSERJES),15400.0,15400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/06,"ACTIVIDADES NAVIDAD, CARNAVAL Y SEMANA MAYORES",12000.0,12219.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,FESTEJOS  MAYORES,10000.0,10692.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/01,PRENSA Y REVISTAS Y MAT. OFICINA MAYORES,700.0,1273.9
2014,4,Transferencias corrientes (cap. 4),,,,,1000.0,1090.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1000.0,1090.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,PREMIOS CONCURSOS MAYORES,1000.0,1090.0
2014,6,Inversiones reales,,,,,3000.0,2694.14
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,2694.14
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,MOBILIARIO CENTRO MAYORES,3000.0,2694.14
2015,2,Gastos corrientes en bienes y servicios,,,,,210893.23,207090.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,MTO. MAQUINARIA C.E.D. MAYORES,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,209893.23,207090.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,GESTION DEL C.E.D. DE MAYORES,190000.0,188569.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/88,R.E. GESTION DEL C.E.D. DE MAYORES,17893.23,17179.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,PROTOCOLO C.E.D. MAYORES,,282.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,1000.0,299.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,1000.0,759.88
2015,6,Inversiones reales,,,,,2000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO C.E.D. DE MAYORES,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,214126.55,212455.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1326.55,712.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,MTO. C.E.D MAYORES,200.0,506.99
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,MTO. MAQUINARIA C.E.D. MAYORES,1000.0,79.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/88,R.E.  MTO. MAQUINARIA C.E.D. MAYORES,126.55,126.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212800.0,211742.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,GESTION DEL C.E.D. DE MAYORES,211000.0,210353.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,300.0,250.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,300.0,379.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,COMIDA NAVIDAD USUARIOS C.E.D. DE MAYORES,,759.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,1200.0,
2016,6,Inversiones reales,,,,,4000.0,3709.26
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,3709.26
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,EQUIPAMIENTO C.E.D DE MAYORES,4000.0,3709.26
2017,2,Gastos corrientes en bienes y servicios,,,,,278652.04,223584.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,738.51
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,MANTENIMIENTO VEHICULO C.E.D. DE MAYORES,,347.03
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,MTO. C.E.D MAYORES,200.0,391.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,MTO. MAQUINARIA C.E.D. MAYORES,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,277452.04,222845.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIO C.E.D. MAYORES,21692.04,19994.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,GESTION Y MANUNTENCION C.E.D. DE MAYORES,253960.0,201195.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/88,(R.E.) OBSEQUIOS USUARIOS C.E.D. MAYORES,,360.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,300.0,539.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,300.0,325.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,1200.0,430.54
2017,6,Inversiones reales,,,,,4000.0,2256.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,2256.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO C.E.D DE MAYORES,4000.0,2256.34
2018,2,Gastos corrientes en bienes y servicios,,,,,280652.04,300455.71
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3200.0,1376.68
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,MANTENIMIENTO VEHICULO C.E.D. DE MAYORES,2000.0,468.88
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,MTO. C.E.D MAYORES,200.0,847.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MTO. MAQUINARIA C.E.D. MAYORES,1000.0,60.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,277452.04,299079.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,GESTION Y MANUNTENCION C.E.D. DE MAYORES,253960.0,275742.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIO C.E.D. MAYORES,21692.04,21768.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,300.0,1023.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,300.0,467.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,1200.0,77.34
2018,6,Inversiones reales,,,,,6000.0,3317.7
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,3317.7
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIPAMIENTO C.E.D DE MAYORES,6000.0,3317.7
2019,2,Gastos corrientes en bienes y servicios,,,,,288988.63,270724.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,696.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/214/00,MANTENIMIENTO VEHICULO C.E.D. DE MAYORES,900.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,MTO. C.E.D MAYORES,200.0,206.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MTO. MAQUINARIA C.E.D. MAYORES,500.0,489.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,287388.63,270028.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,GESTION Y MANUNTENCION C.E.D. DE MAYORES,263646.59,245130.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIO C.E.D. MAYORES,21692.04,23499.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,1000.0,895.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,300.0,503.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,750.0,
2019,6,Inversiones reales,,,,,3000.0,1095.99
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,1095.99
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,EQUIPAMIENTO C.E.D DE MAYORES,3000.0,1095.99
2020,2,Gastos corrientes en bienes y servicios,,,,,327329.46,232225.02
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,4695.36
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,MANTENIMIENTO VEHICULO C.E.D. DE MAYORES,500.0,4130.03
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MTO. C.E.D MAYORES,200.0,301.48
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MTO. MAQUINARIA C.E.D. MAYORES,500.0,263.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,326129.46,227529.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIO C.E.D. MAYORES,21692.04,21692.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,GESTION Y MANUNTENCION C.E.D. DE MAYORES,302187.42,204835.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,1000.0,550.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,500.0,335.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,750.0,115.76
2020,6,Inversiones reales,,,,,3000.0,4890.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,4890.51
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,EQUIPAMIENTO C.E.D DE MAYORES,3000.0,4890.51
2021,2,Gastos corrientes en bienes y servicios,,,,,310242.04,253556.39
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,167.43
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,MANTENIMIENTO VEHICULO C.E.D. DE MAYORES,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MTO. C.E.D MAYORES,400.0,167.43
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MTO. MAQUINARIA C.E.D. MAYORES,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,309042.04,253388.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,GESTION Y MANUNTENCION C.E.D. DE MAYORES,285000.0,233352.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIO C.E.D. MAYORES,21692.04,19884.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,350.0,152.59
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,500.0,
2021,6,Inversiones reales,,,,,3000.0,2169.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,2169.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/00,EQUIPAMIENTO C.E.D DE MAYORES,3000.0,2169.49
2022,2,Gastos corrientes en bienes y servicios,,,,,278752.83,245425.35
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,700.0,1146.09
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,MANTENIMIENTO VEHICULO C.E.D. DE MAYORES,,733.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MTO. C.E.D MAYORES,400.0,302.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MTO. MAQUINARIA C.E.D. MAYORES,300.0,110.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,278052.83,244279.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,GESTION Y MANUNTENCION C.E.D. DE MAYORES,241481.67,221358.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIO C.E.D. MAYORES,32205.0,21692.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,OBSEQUIOS USUARIOS C.E.D. MAYORES,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/03,COMBUSTIBLE CALEFACCION C.E.D. MAYORES,2766.16,782.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,MATERIAL FUNGIBLE C.E.D. MAYORES,600.0,446.61
2022,6,Inversiones reales,,,,,1500.0,1207.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,1207.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,EQUIPAMIENTO C.E.D DE MAYORES,1500.0,1207.5
