Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,31700.0,30623.28
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,5232.96
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y FOLLETOS MUSEO,3000.0,5232.96
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/216/00,"MTO. PROG. INFORM., PAG. WEB Y ENTRADAS MUSEO",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24700.0,25390.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/99,GUIA MUSEO Y ATENCION AL PUBLICO,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GTOS. MTO. MUSEO LOS BAÑOS,8700.0,13638.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/01,ATENCIONES PROTOCOLARIAS MUSEO LOS BAÑOS,,1699.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,ACTIVIDADES EN EL MUSEO LOS BAÑOS,10000.0,10052.47
2012,4,Transferencias corrientes (cap. 4),,,,,7000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,CONVENIO UNIVERSIDAD DEL MAR,7000.0,
2012,6,Inversiones reales,,,,,5000.0,30409.8
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,11769.68
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/60,ACTUAC. MUSEO LOS BAÑOS (I.R.),,11769.68
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,18640.12
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/60,SALVAESCALERAS MUSEO LOS BAÑOS (I.R.),,17499.6
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,EQUIPAMIENTO MUSEO,5000.0,1140.52
2013,2,Gastos corrientes en bienes y servicios,,,,,26500.0,11937.26
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,1773.58
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,EDICIONES Y FOLLETOS MUSEO,3000.0,1773.58
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,445.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/216/00,"MTO. PROG. INFORM., PAG. WEB Y ENTRADAS MUSEO",4000.0,445.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19500.0,9718.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/00,GUIA MUSEO Y ATT. AL PUBLICO,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,ACTIVIDADES EN EL MUSEO LOS BAÑOS,6000.0,7355.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. MTO. MUSEO LOS BAÑOS,7500.0,2363.22
2013,6,Inversiones reales,,,,,3000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/625/00,EQUIPAMIENTO MUSEO,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,18000.0,9671.57
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,EDICIONES Y FOLLETOS MUSEO,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,9671.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/00,GUIA MUSEO Y ATT. AL PUBLICO,5000.0,1926.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. MTO. MUSEO LOS BAÑOS,5000.0,445.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,ACTIVIDADES EN EL MUSEO LOS BAÑOS,5000.0,5049.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/08,CAMPO DE TRABAJO MUSEO LOS BAÑOS,,2250.46
2015,2,Gastos corrientes en bienes y servicios,,,,,17000.0,13128.99
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2000.0,1034.55
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,PUBLICACIONES Y EDICIONES MUSEO,2000.0,1034.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,12094.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,ATENCION PUBLICO Y GUIA DEL MUSEO ARQUEOLOGICO,5000.0,475.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,5000.0,3551.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,5000.0,8067.54
2016,2,Gastos corrientes en bienes y servicios,,,,,19014.07,15663.58
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,925.65
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,PUBLICACIONES Y EDICIONES MUSEO,,925.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19014.07,14737.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/88,R.E. SERVICIOS SEGURIDAD EXP. CULTURA,1514.07,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,ATENCION PUBLICO Y GUIA DEL MUSEO ARQUEOLOGICO,5000.0,300.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,5000.0,4511.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,2500.0,2965.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,5000.0,6960.95
2017,2,Gastos corrientes en bienes y servicios,,,,,14000.0,3307.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14000.0,3307.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,ATENCION PUBLICO Y GUIA DEL MUSEO ARQUEOLOGICO,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,2500.0,20.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,4500.0,2611.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,4000.0,568.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,"CATERING, AGUA Y OTROS PARA ACTIVIDADES MUSEO",,108.24
2018,2,Gastos corrientes en bienes y servicios,,,,,19050.0,10445.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19050.0,10445.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,ATENCION PUBLICO Y GUIA DEL MUSEO ARQUEOLOGICO,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,4000.0,1305.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,4500.0,4209.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,ESTUDIOS MUSEO ARQUEOLOGICO,5050.0,3881.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,2500.0,1048.21
2019,2,Gastos corrientes en bienes y servicios,,,,,10850.0,5559.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10850.0,5559.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,ATENCION PUBLICO Y GUIA DEL MUSEO ARQUEOLOGICO,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,900.0,879.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,ESTUDIOS MUSEO ARQUEOLOGICO,4050.0,2907.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,4000.0,588.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,1000.0,1185.23
2019,6,Inversiones reales,,,,,,364593.7
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,364593.7
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/01,ACONDICIONAM. BASICO AUDITORIO TIERNO GALVAN,,114634.59
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,"REMODELAC. CASA CULTURA (TEJADOS, TECHOS..)",,249959.11
2020,2,Gastos corrientes en bienes y servicios,,,,,5900.0,11530.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5900.0,11530.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,ESTUDIOS MUSEO ARQUEOLOGICO,2000.0,8517.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BA—OS,2000.0,2184.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,900.0,45.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BA—OS,1000.0,783.24
2020,6,Inversiones reales,,,,,,25531.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,25531.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,BUTACAS CASA DE LA CULTURA,,25531.6
2021,2,Gastos corrientes en bienes y servicios,,,,,5900.0,3462.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5900.0,3462.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,1000.0,578.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,2000.0,900.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,ESTUDIOS MUSEO ARQUEOLOGICO,2000.0,1984.4
2022,2,Gastos corrientes en bienes y servicios,,,,,5950.0,354.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5950.0,354.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GTOS. DIVERSOS MUSEO ARQUEOLOGICO LOS BAÑOS,2000.0,54.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,ACTIVIDADES MUSEO ARQUEOLOGICO LOS BAÑOS,1500.0,300.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,ATENCIONES PROTOCOLARIAS DEL MUSEO ARQUEOLOGICO,450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,ESTUDIOS MUSEO ARQUEOLOGICO,2000.0,
