Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,84335.14,21675.49
2012,1,Gastos de personal,13,Personal laboral,,,28843.57,
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETRIBUC. PERS. LABORAL TEMP. MUJER,26991.86,
2012,1,Gastos de personal,13,Personal laboral,000/2012/130/00,RETRIB. PERS. LABORAL MUJER,1851.71,
2012,1,Gastos de personal,12,Personal funcionario,,,55491.57,21675.49
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS MUJER,26438.38,11844.59
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEM. ESPECIFICO MUJER,15732.79,4631.11
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEM. DESTINO MUJER,13320.4,5199.79
2012,2,Gastos corrientes en bienes y servicios,,,,,22860.0,21482.21
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,730.6
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y FOLLETOS CONCEJ. MUJER,,730.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22860.0,20751.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,CURSOS C.MUJER,8000.0,7528.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTO CORRIENTE MUJER,2000.0,1357.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/03,GASTOS C.A.V.I.,2500.0,865.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD EN MEDIOS C.MUJER,,959.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,PLAN DE IGUALDAD Y DIA INTER. MUJER,8360.0,6827.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/00,VIAJES CONCEJ. MUJER,,300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/00,MATERIAL OFICINA C.MUJER,2000.0,2912.82
2012,4,Transferencias corrientes (cap. 4),,,,,8340.0,8630.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8340.0,8630.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,PREMIOS DIA INTERNACIONAL MUJER Y OTROS,640.0,930.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,SUBVENCIONES ASOCIAC. MUJER,7700.0,7700.0
2013,1,Gastos de personal,,,,,55362.93,19479.45
2013,1,Gastos de personal,13,Personal laboral,,,39953.83,
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETRIBUC. PERS. LABORAL TEMP. MUJER,26991.86,
2013,1,Gastos de personal,13,Personal laboral,000/2013/130/00,RETRIB. PERS. LABORAL MUJER,12961.97,
2013,1,Gastos de personal,12,Personal funcionario,,,15409.1,19479.45
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS MUJER,8378.58,11055.53
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEM. DESTINO MUJER,4584.16,4373.36
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEM. ESPECIFICO MUJER,2446.36,4050.56
2013,2,Gastos corrientes en bienes y servicios,,,,,23230.0,23248.74
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370.0,611.05
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,EDICIONES Y FOLLETOS CONCEJ. MUJER,370.0,611.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22860.0,22637.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,CURSOS C.MUJER,8000.0,7117.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,PLAN DE IGUALDAD Y DIA INTER. MUJER,8360.0,11204.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA C. MUJER,,1712.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/03,GASTOS C.A.V.I.,2500.0,429.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. CORRIENTE MUJER,2000.0,755.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/00,MATERIAL OFICINA C.MUJER,2000.0,1418.51
2013,4,Transferencias corrientes (cap. 4),,,,,5220.0,5509.86
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5220.0,5509.86
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,SUBVENCIONES ASOCIAC. MUJER,4580.0,4579.86
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,PREMIOS DIA INTERNACIONAL MUJER Y OTROS,640.0,930.0
2013,6,Inversiones reales,,,,,33800.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,33800.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/633/00,ACONDICIONAMIENTO VIVERO MUJERES,33800.0,
2014,1,Gastos de personal,,,,,55863.45,19710.19
2014,1,Gastos de personal,13,Personal laboral,,,39953.83,
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETRIBUC. PERS. LABORAL TEMP. MUJER,26991.86,
2014,1,Gastos de personal,13,Personal laboral,000/2014/130/00,RETRIB. PERS. LABORAL MUJER,12961.97,
2014,1,Gastos de personal,12,Personal funcionario,,,15909.62,19710.19
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS MUJER,8879.1,11074.56
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEM. ESPECIFICO MUJER,2446.36,4202.78
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEM. DESTINO MUJER,4584.16,4432.85
2014,2,Gastos corrientes en bienes y servicios,,,,,23060.5,25725.12
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,611.05
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,EDICIONES Y PUBLICACIONES MUJER,,611.05
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,24.5,24.5
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,000/2014/266/99,GASTOS CORRIENTES MUJER (R.E.),24.5,24.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23036.0,25089.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,CURSOS C.MUJER,10000.0,12710.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/03,GASTOS C.A.V.I.,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. CORRIENTE MUJER,1000.0,1195.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,PLAN DE IGUALDAD Y DIA INTERNACIONAL DE LA MUJER,8360.0,10507.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/224/00,SEGUROS DE CURSOS Y OTROS MUJER,,36.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/00,MATERIAL OFICINA C.MUJER,1676.0,640.25
2014,4,Transferencias corrientes (cap. 4),,,,,4640.0,4639.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4640.0,4639.26
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,PREMIOS DIA INTERNACIONAL MUJER Y OTROS,640.0,640.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,SUBVENCIONES ASOCIAC. MUJER,4000.0,3999.26
2014,6,Inversiones reales,,,,,500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,MOBILIARIO VIVERO DE EMPRESAS MUJER,500.0,
2015,1,Gastos de personal,,,,,81060.05,56678.76
2015,1,Gastos de personal,13,Personal laboral,,,40227.11,15252.6
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERSONAL LABORAL TEMPORAL MUJER,27265.14,15252.6
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,PERSONAL LABORAL FIJO MUJER,12961.97,
2015,1,Gastos de personal,12,Personal funcionario,,,19902.42,23995.58
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIB. BASICAS MUJER-C2,7688.36,7198.76
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,RETRIB. BASICAS MUJER-A1,3914.44,4434.44
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES MUJER,,562.24
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPL. DESTINO MUJER,5853.26,7348.98
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPL. ESPECIFICO MUJER,2446.36,4451.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1800.82,3071.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS MUJER,778.38,1595.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,PRODUCTIVIDAD LABORALES MUJER,1022.44,1476.51
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19129.7,14358.59
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL LABORAL MUJER,12757.36,7102.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS MUJER,6372.34,7256.02
2015,2,Gastos corrientes en bienes y servicios,,,,,23036.0,22343.34
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,562.65
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,EDICIONES Y PUBLICACIONES MUJER,,562.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23036.0,21780.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. CORRIENTES MUJER Y CAVI,3000.0,1551.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/06,CURSOS DE FORMACION MUJER,10000.0,10526.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,DIA INTERNACIONAL MUJER Y PLAN IGUALDAD,8360.0,9132.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL DE OFICINA MUJER,1676.0,571.01
2015,4,Transferencias corrientes (cap. 4),,,,,4930.0,640.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4930.0,640.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,SUBVENCIONES ASOCIACIONES DE MUJERES,4000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,PREMIOS DIA INTERNACIONAL DE LA MUJER,930.0,640.0
2015,6,Inversiones reales,,,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS MUJER,1000.0,
2016,1,Gastos de personal,,,,,82899.26,49554.85
2016,1,Gastos de personal,13,Personal laboral,,,40755.11,23294.31
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,27538.18,22030.4
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,RECUPERACION RESTO PAGA EXTRA DIC.2012,,1263.91
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,PERSONAL LABORAL FIJO IGUALDAD,13216.93,
2016,1,Gastos de personal,12,Personal funcionario,,,20557.61,13323.64
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIB. BASICAS IGUALDAD-C2,7355.05,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,RETRIB. BASICAS IGUALDAD-A1,3953.62,8153.16
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPL. ESPECIFICO IGUALDAD,3339.9,2016.82
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPL. DESTINO IGUALDAD,5909.04,3153.66
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2351.57,1756.64
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1580.66,1756.64
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS IGUALDAD,770.91,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19234.97,11180.26
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS IGUALDAD,6311.18,3809.56
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,12923.79,7370.7
2016,2,Gastos corrientes en bienes y servicios,,,,,31959.59,15263.41
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,700.0,613.47
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,700.0,613.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31259.59,14649.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,DIA INTERNACIONAL MUJER Y PLAN IGUALDAD,8360.0,7048.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,CURSOS DE FORMACION IGUALDAD,13000.0,1565.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,3000.0,165.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,5199.59,5165.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,MATERIAL DE OFICINA IGUALDAD,1700.0,705.35
2016,4,Transferencias corrientes (cap. 4),,,,,3500.0,3103.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3500.0,3103.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,PREMIOS DIA INTERNACIONAL DE LA MUJER,500.0,300.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,SUBVENCIONES ASOCIACIONES DE MUJERES,3000.0,2803.6
2016,6,Inversiones reales,,,,,1000.0,170.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,170.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,170.01
2017,1,Gastos de personal,,,,,65069.8,52008.87
2017,1,Gastos de personal,13,Personal laboral,,,40755.11,22230.8
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,27538.18,22230.8
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,PERSONAL LABORAL FIJO IGUALDAD,13216.93,
2017,1,Gastos de personal,12,Personal funcionario,,,7136.46,14342.99
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,RETRIB. BASICAS IGUALDAD-A1,3953.62,8844.32
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPL. DESTINO IGUALDAD,1922.68,3382.36
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPL. ESPECIFICO IGUALDAD,1260.16,2116.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2063.55,2846.34
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS IGUALDAD,535.23,531.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1528.32,2314.49
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15114.68,12588.74
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,12923.79,7807.01
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS IGUALDAD,2190.89,4781.73
2017,2,Gastos corrientes en bienes y servicios,,,,,46934.44,37470.79
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,700.0,679.42
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,700.0,679.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,640.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,MANTENIMIENTO EDIFICIO VIVERO DE EMPRESAS Y OTR. I,,640.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46234.44,36150.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS MUJER,14434.44,13231.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,CURSOS DE FORMACION IGUALDAD,13000.0,3650.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. IGUALDAD,,152.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,OBSEQUIOS Y OTROS CONCEJAL. IGUALDAD,,363.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/08,DIA CONTRA LA VIOLENCIA DE GENERO,1500.0,1924.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,DIA INTERNACIONAL MUJER Y PLAN IGUALDAD,8000.0,10866.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/98,DESPLAZAMIENTOS A CENTRO DE ACOGIDA,,48.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,CATERING Y OTR. CONCEJALIA DE IGUALDAD,,234.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,4700.0,4147.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL DE OFICINA IGUALDAD,1600.0,1532.45
2017,4,Transferencias corrientes (cap. 4),,,,,3500.0,400.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3500.0,400.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,SUBVENCIONES ASOCIACIONES DE MUJERES,3000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,PREMIOS DIA INTERNACIONAL DE LA MUJER,500.0,400.0
2017,6,Inversiones reales,,,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,
2018,1,Gastos de personal,,,,,66699.12,50223.43
2018,1,Gastos de personal,13,Personal laboral,,,42031.59,18702.11
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,28492.86,18702.11
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,PERSONAL LABORAL FIJO IGUALDAD,13538.73,
2018,1,Gastos de personal,12,Personal funcionario,,,7260.45,16828.05
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,RETRIB. BASICAS IGUALDAD-A1,4047.5,10422.92
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPL. ESPECIFICO IGUALDAD,1241.91,2460.26
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPL. DESTINO IGUALDAD,1971.04,3944.87
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1848.45,3588.37
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1576.18,2977.6
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS IGUALDAD,272.27,610.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15558.63,11104.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS IGUALDAD,2228.96,5059.46
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,13329.67,6045.44
2018,2,Gastos corrientes en bienes y servicios,,,,,61534.44,40326.64
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,700.0,755.68
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,700.0,755.68
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,MANTENIMIENTO EDIFICIO VIVERO DE EMPRESAS Y OTR. I,200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60634.44,39570.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,ACTIV. PROMOCION DEL ASOCIACIONISMO MUJER,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS MUJER,14434.44,14434.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,3000.0,219.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,DIAS INTERNAC. MUJER Y CONTRA VIOLENCIA DE GENERO,10500.0,8536.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,CURSOS DE FORMACION IGUALDAD,13000.0,5010.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. IGUALDAD,300.0,605.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,OBSEQUIOS Y OTROS CONCEJAL. IGUALDAD,2000.0,2023.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,CENA CONVIVENCIA DIA INTERNAC. DE LA MUJER,100.0,1863.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,4700.0,4224.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL DE OFICINA IGUALDAD,1600.0,2653.97
2018,4,Transferencias corrientes (cap. 4),,,,,500.0,400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,PREMIOS DIA INTERNACIONAL DE LA MUJER,500.0,400.0
2018,6,Inversiones reales,,,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,
2019,1,Gastos de personal,,,,,53681.2,102442.55
2019,1,Gastos de personal,13,Personal laboral,,,39775.33,76855.18
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/01,RETRIB. PERSONAL ESPEC. CAVI 2019/2020,,49002.09
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,32831.02,27853.09
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,PERSONAL LABORAL FIJO IGUALDAD,6944.31,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1022.44,1345.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS IGUALDAD,,644.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1022.44,701.33
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12883.43,24241.84
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/03,SEGUR. SOCIAL PERSONAL ESPEC. CAVI 2019/2020,,12719.31
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,12883.43,11522.53
2019,2,Gastos corrientes en bienes y servicios,,,,,31934.44,31233.63
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,1997.71
