Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,196535.04,259895.8
2012,1,Gastos de personal,13,Personal laboral,,,8979.6,12539.79
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETRIB. PERS. LAB. TEMPORAL EDUCACION,8979.6,12539.79
2012,1,Gastos de personal,12,Personal funcionario,,,187555.44,247356.01
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS EDUCACION,78874.56,114245.93
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO EDUCACION,70249.62,82529.28
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO EDUCACION,38431.26,50580.8
2012,2,Gastos corrientes en bienes y servicios,,,,,692479.9,551495.09
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,3401.05
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y PUBLICACIONES EDUCACION,,3401.05
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55000.0,18682.23
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,MTO. COLEGIOS,55000.0,18682.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,637479.9,529411.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/07,GESTION E.I. LOS CEREZOS,122300.0,116562.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/03,GESTION E.I. GLORIA FUERTES,333792.9,274618.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/11,SERVICIO PROXIMIDAD MATUTINO,24500.0,18274.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/10,MEDIDAS ALTERNATIVAS A EXPULSION ESCOLAR,18000.0,18000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/12,ESCUELA DE VERANO,30000.0,30209.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS CORRIENTE EDUCACION,20000.0,17349.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD EN MEDIOS COM. EDUCACION,,489.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/06,PROGRAMA CUALIFICACION PROFESIONAL,45387.0,11754.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,ACTIVIDADES EXTRAESCOLARES,12000.0,2981.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/12,ESCUELA OFICIAL DE IDIOMAS,3000.0,2473.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/13,CURSOS SEDE PERMANENTE UNIVERSIDAD MURCIA,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,TALLERES EDUCATIVOS,3500.0,9358.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/03,COMBUSTIBLE CALEFACCION C.E.I.P,20000.0,27339.45
2012,4,Transferencias corrientes (cap. 4),,,,,14500.0,11900.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14500.0,11900.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,SUBVENCIONES AMPAS,8000.0,6400.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,PREMIOS CONCURSO CUENTOS INFANTILES,1500.0,650.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/05,BECAS ERASMUS E ILA,5000.0,4850.0
2012,6,Inversiones reales,,,,,36000.0,32056.58
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,32056.58
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/62,ACTUACIONES EN COLEGIOS PUBL. (I.R.),,27797.6
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/622/60,OBRAS EN COLEGIOS PUBLICOS (I.R.),,3377.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO EDUCACION,,881.46
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,36000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/632/00,REFORMAS EN E.I. LOS CEREZOS,6000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/633/00,REFORMA INSTALACION ELECTRICA EN COLEGIOS,30000.0,
2013,1,Gastos de personal,,,,,190719.65,258904.16
2013,1,Gastos de personal,13,Personal laboral,,,12201.0,12714.07
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETRIB. PERS. LAB. TEMPORAL EDUCACION,12201.0,12714.07
2013,1,Gastos de personal,12,Personal funcionario,,,178518.65,246190.09
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS EDUCACION,75978.17,124281.38
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO EDUCACION,36296.19,45362.79
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECIFICO EDUCACION,66244.29,76545.92
2013,2,Gastos corrientes en bienes y servicios,,,,,571159.59,551827.19
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,800.0,1757.0
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,EDICIONES Y PUBLICACIONES EDUCACION,800.0,1757.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,26082.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,MTO. COLEGIOS,30000.0,26082.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540359.59,523987.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/12,ESCUELA DE VERANO,30000.0,28576.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/10,MEDIDAS ALTERNATIVAS A EXPULSION ESCOLAR,23000.0,17250.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/11,SERVICIO PROXIMIDAD MATUTINO,22000.0,18047.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/07,GESTION E.I. LOS CEREZOS,119352.82,117614.11
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/03,GESTION E.I. GLORIA FUERTES,278344.06,273000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,TALLERES EDUCATIVOS,10000.0,13509.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/12,ESCUELA OFICIAL DE IDIOMAS,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,ACTIVIDADES EXTRAESCOLARES,12000.0,9091.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD EN MEDIOS COM. EDUCACION,800.0,2003.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. CORRIENTES EDUCACION,25000.0,21.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,BANCO DE LIBROS,,9710.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/03,COMBUSTIBLE CALEFACCION C.E.I.P,15000.0,35048.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,COMBUSTIBLE CALEFACCION COLEGIOS (R.E.),1862.71,114.53
2013,4,Transferencias corrientes (cap. 4),,,,,13500.0,11444.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13500.0,11444.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,PREMIOS CONCURSO CUENTOS INFANTILES,1500.0,520.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,SUBVENCIONES AMPAS,7000.0,7800.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/05,BECAS ERASMUS E ILA,5000.0,2750.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/06,SUBV. A COLEGIO CONCERTADO. SERV. PROX.MATUT.,,374.87
2013,6,Inversiones reales,,,,,40000.0,18901.08
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,9305.44
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/625/00,MOBILIARIO EDUCACION,,9305.44
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,9595.64
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/632/00,OBRAS EN COLEGIOS,20000.0,9595.64
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2013/633/00,REFORMA INSTALACION ELECTRICA EN COLEGIOS,20000.0,
2014,1,Gastos de personal,,,,,191096.81,224973.18
2014,1,Gastos de personal,13,Personal laboral,,,12201.0,5353.13
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETRIB. PERS. LAB. TEMPORAL EDUCACION,12201.0,5353.13
2014,1,Gastos de personal,12,Personal funcionario,,,178895.81,219620.05
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS EDUCACION,76355.33,111910.63
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO EDUCACION,66244.29,68199.01
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO EDUCACION,36296.19,39510.41
2014,2,Gastos corrientes en bienes y servicios,,,,,559956.28,554285.34
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,1978.8
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,EDICIONES CONCEJ. EDUCACION,,1978.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35000.0,34093.66
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,MTO. COLEGIOS,35000.0,34093.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,524956.28,518212.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/03,GESTION E.I. GLORIA FUERTES,278344.06,277640.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/07,GESTION C.A.I. LOS CEREZOS,119352.82,118484.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/10,MEDIDAS ALTERNATIVAS A EXPULSION ESCOLAR,18000.0,12800.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/11,SERVICIO PROXIMIDAD MATUTINO,20000.0,16571.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/12,ESCUELA DE VERANO,27500.0,20575.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/01,BANCO DE LIBROS,16000.0,13828.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. CORRIENTES EDUCACION,3000.0,3255.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/05,GASTOS PROTOCOLARIOS CONC. EDUCACION,,17.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,BANCO DE LIBROS (R.E.),259.4,259.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,TALLERES EDUCATIVOS,15000.0,17432.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/12,ESCUELA OFICIAL DE IDIOMAS,2500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/03,COMBUSTIBLE CALEFACCION C.E.I.P,25000.0,37348.21
2014,4,Transferencias corrientes (cap. 4),,,,,17800.0,9199.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17800.0,9199.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/12,A.M.P.A. E.I. GLORIA FUERTES,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/13,A.M.P.A. AZARAQUE,700.0,200.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/10,A.M.P.A. I.E.S. VALLE DE LEYVA,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/11,A.M.P.A. C.A.I. LOS CEREZOS,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/09,A.M.P.A. I.E.S. MIGUEL HERNANDEZ,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,PREMIOS CONCURSO CUENTOS INFANTILES,1500.0,650.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,SUBV. SERV. PROX. COLEGIO CONCERTADO,3600.0,749.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,A.M.P.A. C.E.I.P. GINES DIAZ-S.CRISTOBAL,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,BECAS ERASMUS E ILA,5000.0,600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/05,A.M.P.A. C.E.I.P. ANTONIO MACHADO,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,A.M.P.A. C.E.I.P. SIERRA ESPUÑA,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/07,A.M.P.A C.E.I.P. NTRA. SRA. DEL ROSARIO,700.0,700.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,A.M.P.A. C.E.I.P. PRINCIPE DE ESPAÑA,700.0,700.0
2014,6,Inversiones reales,,,,,90000.0,98983.96
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,70000.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/01,EQUIPAMIENTO EDUCA-3,70000.0,70000.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,28983.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2014/632/00,OBRAS EN COLEGIOS,20000.0,20563.44
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2014/632/01,REFORMA GRADERIO Y DEPENDENCIAS DEL AUDITORIO,,8420.52
2015,1,Gastos de personal,,,,,248945.2,233969.14
2015,1,Gastos de personal,13,Personal laboral,,,12201.0,
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERSONAL LABORAL TEMPORAL EDUCACION,12201.0,
2015,1,Gastos de personal,12,Personal funcionario,,,181661.55,174736.87
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/05,RETRIB. BASICAS EDUCACION-E,76921.07,85734.91
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES EDUCACION,,5956.01
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO EDUCACION,36296.19,28559.4
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECIFICO EDUCACION,68444.29,54486.55
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6729.81,12446.79
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6729.81,12446.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48352.84,46785.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL LABORAL EDUCACION,201.32,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,48151.52,46785.48
2015,2,Gastos corrientes en bienes y servicios,,,,,574388.78,549649.97
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,5873.08
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,GASTOS EDICIONES EDUCACION,,5873.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,36402.63
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,MTO. COLEGIOS,30000.0,36402.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,544388.78,507374.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,"GLORIA FUERTES, CEREZOS,SECANOS Y PROX. MATUTINA",446388.78,410704.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,MEDIDAS ALTERNATIVAS A LA EXPULSION ALUMNOS,14000.0,16249.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/06,TALLERES Y ACTIVIDADES  EXTRAESCOLARES,37000.0,34871.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,"ACTIV. DE OCIO Y TIEMPO LIBRE ""UN RATITO MAS""",,13617.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,GTOS. FUNCIONAMIENTO EDUCACION,3000.0,193.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/03,COMBUSTIBLE CALEFACCION C.E.I.P,25000.0,25650.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/01,PUBLICACION LIBRO Y BANCO DE LIBROS,19000.0,6087.09
2015,4,Transferencias corrientes (cap. 4),,,,,17700.0,10340.05
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17700.0,10340.05
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/11,A.M.P.A. C.A.I. LOS CEREZOS,700.0,700.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,700.0,350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/10,A.M.P.A. I.E.S. VALLE DE LEYVA,700.0,700.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,A.M.P.A. C.E.I.P. PRINCIPE DE ESPAÑA,700.0,350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,A.M.P.A C.E.I.P. NTRA. SRA. DEL ROSARIO,700.0,350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,A.M.P.A. C.E.I.P. SIERRA ESPUÑA,700.0,350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,A.M.P.A. C.E.I.P. ANTONIO MACHADO,700.0,350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,BECAS ERASMUS E ILA,4000.0,1800.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/03,A.M.P.A. C.E.I.P. GINES DIAZ-S.CRISTOBAL,700.0,350.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,SUBV. SERV. PROX. COLEGIO CONCERTADO,2000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,PREMIOS CONCURSO CUENTOS INFANTILES,1500.0,640.05
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/09,A.M.P.A. I.E.S. MIGUEL HERNANDEZ,700.0,700.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/13,A.M.P.A. AZARAQUE,200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/12,A.M.P.A. E.I. GLORIA FUERTES,700.0,700.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/14,SUBVENCION ESCUELA OFICIAL DE IDIOMAS,3000.0,3000.0
2015,6,Inversiones reales,,,,,10000.0,42503.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,42503.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/622/00,OBRAS EN COLEGIOS,10000.0,20806.26
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/622/01,REMODELAC. PISTA C.P. NTRA. SRA. ROSARIO,,21697.7
2016,1,Gastos de personal,,,,,252015.91,190384.46
2016,1,Gastos de personal,13,Personal laboral,,,12201.0,
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERSONAL LABORAL TEMPORAL EDUCACION,12201.0,
2016,1,Gastos de personal,12,Personal funcionario,,,183914.08,153439.61
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,RETRIB. BASICAS EDUCACION-E,78147.02,76332.91
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,5698.15
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECIFICO EDUCACION,69106.73,47122.36
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO EDUCACION,36660.33,24286.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,6896.78,5382.07
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6896.78,5382.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49004.05,31562.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,48802.73,29826.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL LABORAL EDUCACION,201.32,1736.33
2016,2,Gastos corrientes en bienes y servicios,,,,,815910.9,742520.38
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,181.5
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,GASTOS DE EDICION Y DISTRIBUCION,3000.0,181.5
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60503.84,14667.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/88,R.E.  MTO. COLEGIOS,503.84,503.84
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,MTO. COLEGIOS,60000.0,14163.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,752407.06,727671.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/11,"PROGRAMA ""CONECTANDO PEDANIAS""",13800.0,11144.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/10,PROG. COORD. FAMILIAR NIÑOS CON N.E.A.E.,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,MEDIDAS ALTERNATIVAS EXPULSION ALUMNOS,15000.0,15000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/02,REDAC. PROYECTOS EDUCACION,,49500.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,"ACTIV.  OCIO Y TIEMPO LIBRE ""UN RATITO MAS""",59500.0,55303.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/07,GESTION ESCUELA INFANTIL GLORIA FUERTES,278344.06,277101.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/04,"SERVICIOS ""ZAMPABUS""",10000.0,9308.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/05,SERVICIO PROXIMIDAD MATUTINO,20000.0,19879.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/08,GESTION ESCUELA INFANTIL NUMERO 2,46647.18,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/09,GESTION C.A.I. LOS CEREZOS,119352.82,118701.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/88,R.E.  PUBLICIDAD Y PROPAGANDA EDUCACION,363.0,363.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,TALLERES TEATRO Y CINE Y REFUERZO EDUCATIVO,22000.0,24094.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/05,GASTOS FUNC. EVENTOS Y OTRAS ACTIVIDADES,4500.0,1120.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2016""",40000.0,37996.53
