Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,40313.2,35388.77
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2600.0,776.0
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y FOLLETOS C.PEDANIAS,2600.0,776.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37713.2,34612.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/04,CONSERJES  PEDANIAS,,1650.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,MTO. INTERNET RURAL,3500.0,2880.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/09,TALLERES C.PEDANIAS,15000.0,12931.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/08,GASTO CORRIENTE PEDANIAS,4900.0,4743.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/12,AUTO DE REYES Y NAVIDAD EN EL BERRO,2000.0,8023.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,CONSULTORIOS PEDANIAS,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/11,CONCIERTOS VERANO EN PEDANIAS,2500.0,2765.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/90,VIAJES PEDANIAS (R.E),313.2,313.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/00,VIAJES C.PEDANIAS,1500.0,1306.24
2012,4,Transferencias corrientes (cap. 4),,,,,18000.0,18000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,SUBVENCION NAVIDAD 2012,3000.0,3000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,SUBVENCION FIESTAS PEDANIAS,15000.0,15000.0
2013,2,Gastos corrientes en bienes y servicios,,,,,37000.0,36892.41
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2600.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,EDICIONES Y FOLLETOS C.PEDANIAS,2600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34400.0,36892.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/04,CONSERJES  PEDANIAS,1800.0,1800.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/11,CONCIERTOS VERANO EN PEDANIAS,2500.0,4749.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,ENCUENTRO DE CUADRILLAS,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/12,AUTO DE REYES Y NAVIDAD EN EL BERRO,2000.0,1995.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,,980.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/03,MTO. CONSULTORIO PEDANIAS,2500.0,107.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/08,GASTO CORRIENTE PEDANIAS,5000.0,9737.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/09,TALLERES C.PEDANIAS,15000.0,13090.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,MTO. INTERNET RURAL,3500.0,2880.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/223/00,VIAJES C.PEDANIAS,1500.0,1075.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/01,"PRENSA, LIBROS, REVISTAS.. PEDANIAS",,476.0
2013,4,Transferencias corrientes (cap. 4),,,,,18000.0,18000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,SUBVENCION FIESTAS PEDANIAS,15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,SUBVENCION NAVIDAD 2012,3000.0,3000.0
2014,2,Gastos corrientes en bienes y servicios,,,,,32500.0,31893.74
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1600.0,700.0
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,EDICIONES Y FOLLETOS C.PEDANIAS,1600.0,700.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30900.0,31193.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/04,CONSERJES  PEDANIAS,1800.0,1800.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/12,AUTO DE REYES Y NAVIDAD EN EL BERRO,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/01,MTO. INTERNET RURAL,3500.0,2850.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/09,TALLERES C.PEDANIAS,15000.0,16070.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/08,GASTO CORRIENTE PEDANIAS,4000.0,5248.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,ENCUENTRO DE CUADRILLAS,600.0,1016.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/11,CONCIERTOS VERANO EN PEDANIAS,2500.0,2657.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/223/00,VIAJES C.PEDANIAS,1500.0,1075.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/01,"PRENSA, LIBROS, REVISTAS.. PEDANIAS",,476.0
2014,4,Transferencias corrientes (cap. 4),,,,,18000.0,18000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/09,SUBVENCION NAVIDAD PEDANIA DE EL BERRO,600.0,600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/08,SUBVENCION NAVIDAD PEDANIA DE GEBAS,600.0,600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,SUBVENCION FIESTAS PEDANIA EL CAÑARICO,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,SUBVENCION FIESTAS PEDANIA LAS CAÑADAS,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,SUBVENCION FIESTAS PEDANIA DE GEBAS,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,SUBVENCION FIESTAS PEDANIA LA COSTERA,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/05,SUBVENCION NAVIDAD PEDANIA LAS CAÑADAS,600.0,600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,SUBVENCION FIESTAS PEDANIA DE EL BERRO,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/07,SUBVENCION NAVIDAD PEDANIA LA COSTERA,600.0,600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,SUBVENCION NAVIDAD PEDANIA EL CAÑARICO,600.0,600.0
2014,6,Inversiones reales,,,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO PEDANIAS,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,32500.0,29904.24
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1600.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,EDICIONES Y CARTELERIA PEDANIAS,1600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30900.0,29904.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/01,"CONSERJES,  MTO. INTERNET RURAL",5300.0,2700.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,SONORIZACIONES E ILUMINACIONES ACTIV. PEDANIAS,,726.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GASTOS DIVERSOS PEDANIAS,4000.0,7050.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/06,TALLERES PEDANIAS,15000.0,11399.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,GASTOS PROTOCOLARIOS PEDANIAS,,1201.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,ACTIVIDADES CULTURALES PEDANIAS,5100.0,6574.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/223/00,VIAJES PEDANIAS,1500.0,251.9
2015,4,Transferencias corrientes (cap. 4),,,,,18000.0,18000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/08,SUBVENCION NAVIDAD PEDANIA DE GEBAS,600.0,600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/09,SUBVENCION NAVIDAD PEDANIA DE EL BERRO,600.0,600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,SUBVENCION NAVIDAD PEDANIA EL CAÑARICO,600.0,600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,SUBVENCION NAVIDAD PEDANIA LA COSTERA,600.0,600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,SUBVENCION FIESTAS PEDANIA DE EL BERRO,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,SUBVENCION NAVIDAD PEDANIA LAS CAÑADAS,600.0,600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,SUBVENCION FIESTAS PEDANIA LA COSTERA,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/03,SUBVENCION FIESTAS PEDANIA DE GEBAS,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,SUBVENCION FIESTAS PEDANIA LAS CAÑADAS,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,SUBVENCION FIESTAS PEDANIA EL CAÑARICO,3000.0,3000.0
2015,6,Inversiones reales,,,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO PEDANIAS,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,44428.67,36169.87
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,800.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,EDICIONES Y CARTELERIA PEDANIAS,800.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,4338.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,MANT. DIVERSAS INFRAESTRUCTURAS EN PEDANIAS,,4338.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43628.67,31831.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,SONORIZACION E ILUMINACIONES ACTIVIDADES PEDANIAS,653.4,653.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,"CONSERJES,  MTO. INTERNET RURAL",4920.0,2760.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,ACTIVIDADES CULTURALES PEDANIAS,6300.0,7988.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,TALLERES PEDANIAS,16500.0,10308.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIVERSOS PEDANIAS,5000.0,3029.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,VIAJES PEDANIAS,1500.0,836.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,7755.27,6254.56
2016,4,Transferencias corrientes (cap. 4),,,,,18000.0,18000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,18000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/07,SUBVENCION NAVIDAD PEDANIA LA COSTERA,600.0,600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,SUBVENCION NAVIDAD PEDANIA EL CAÑARICO,600.0,600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/05,SUBVENCION NAVIDAD PEDANIA LAS CAÑADAS,600.0,600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,SUBVENCION FIESTAS PEDANIA DE EL BERRO,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,SUBVENCION FIESTAS PEDANIA DE GEBAS,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/02,SUBVENCION FIESTAS PEDANIA LA COSTERA,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,SUBVENCION FIESTAS PEDANIA EL CAÑARICO,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,SUBVENCION FIESTAS PEDANIA LAS CAÑADAS,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/09,SUBVENCION NAVIDAD PEDANIA DE EL BERRO,600.0,600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/08,SUBVENCION NAVIDAD PEDANIA DE GEBAS,600.0,600.0
2016,6,Inversiones reales,,,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,EQUIPAMIENTO PEDANIAS,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,86687.52,73529.11
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,EDICIONES Y CARTELERIA PEDANIAS,500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,9767.02
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,MANT. DIVERSAS INFRAESTRUCTURAS EN PEDANIAS,5000.0,9767.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81187.52,63762.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,"CONSERJES,  MTO. INTERNET RURAL",4920.0,2520.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS PEDANIAS,29567.52,27103.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/88,(R.E.) CONSERJES MTO. INTERNET RURAL,,210.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,TALLERES PEDANIAS,15500.0,11697.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,,302.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,500.0,646.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,ACTIVIDADES CULTURALES PEDANIAS,4500.0,4131.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS DIVERSOS PEDANIAS,5000.0,2915.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,4646.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/00,TRANSP. BANDA MUSICA Y OTROS VIAJES PEDANIAS,1500.0,528.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/88,(R.E.) APOYO TRANSPORTE COLECTIVO A PEDANIAS,,485.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,7700.0,8258.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/01,"PRENSA, REVISTAS Y OTR. CENTROS SOCIALES PEDANIAS",,316.23
2017,4,Transferencias corrientes (cap. 4),,,,,28000.0,28000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28000.0,28000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/09,SUBVENCION NAVIDAD PEDANIA DE EL BERRO,500.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/02,SUBVENCION FIESTAS PEDANIA LA COSTERA,3000.0,3000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/17,"DINAM. Y FUNC. ""ASOC. VECINOS LAS CAÑADAS""",900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/16,"DINAM. Y FUNC. ""ASOC. VECINOS GEBAS""",900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/15,"DINAM. Y FUNC. ""ASOC. VECINOS EL CAÑARICO""",900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/14,"DINAM. Y FUNC. ""ASOC. VECINOS LA COSTERA""",900.0,900.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/13,"DINAMIZ. Y FUNCIONAM. ""ASOC. ABEDUL EL BERRO""",450.0,450.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/12,"DINAM. Y FUNCION. ""ASOC. VECINOS EL BERRO""",450.0,450.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/07,SUBVENCION NAVIDAD PEDANIA LA COSTERA,500.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/10,"AUTO DE REYES ""ASOC. VECINOS EL BERRO""",2500.0,2500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,SUBVENCION FIESTAS PEDANIA DE EL BERRO,3000.0,3000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/03,SUBVENCION FIESTAS PEDANIA DE GEBAS,3000.0,3000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/05,SUBVENCION NAVIDAD PEDANIA LAS CAÑADAS,500.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/06,SUBVENCION NAVIDAD PEDANIA EL CAÑARICO,500.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,SUBVENCION FIESTAS PEDANIA LAS CAÑADAS,3000.0,3000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,SUBVENCION FIESTAS PEDANIA EL CAÑARICO,3000.0,3000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/08,SUBVENCION NAVIDAD PEDANIA DE GEBAS,500.0,500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/11,"ENCUENTRO CUADRILLAS ""ASOC. CUADRILLAS EL BERRO""",3500.0,3500.0
2017,6,Inversiones reales,,,,,30000.0,69740.1
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,56743.13
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2017/619/00,PARDOS 2016: PAVIM. PLAT. UNICA Y ABASTEC. EN BERR,,56743.13
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30000.0,12996.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO Y OBRAS EN  PEDANIAS,30000.0,12996.97
