Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,377627.68,301834.63
2012,1,Gastos de personal,13,Personal laboral,,,170673.91,193724.2
2012,1,Gastos de personal,13,Personal laboral,000/2012/131/00,RETRIB. PERSONAL LABORAL S.SOCIALES,170673.91,193724.2
2012,1,Gastos de personal,12,Personal funcionario,,,206953.77,108110.43
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIB. BASICAS S.SOCIALES,93273.72,53523.6
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEM. ESPECIFICO S.SOCIALES,57988.17,27681.53
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEM. DESTINO S.SOCIALES,55691.88,26905.3
2012,2,Gastos corrientes en bienes y servicios,,,,,449871.21,285373.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,449871.21,285373.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/06,CTOS. S. SOCIALES,93871.21,75649.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/09,AYUDA A DOMICILIO (ORD. Y EXTRAOR.),150000.0,74392.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/11,SERV. COMIDAS A DOMICILIO Y ENVASES,47000.0,28402.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/10,TELEASISTENCIA,31000.0,29281.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTO CORRIENTE SERVICIOS SOCIALES,3500.0,451.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAGANDA SERVICIOS SOCIALES,,745.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/05,PROG. INCLUSION SOCIAL,30000.0,29051.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/08,PROG. ATENCION A INMIGRANTES,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/14,PROYECTO APOYO A LA FAMILIA,20000.0,8433.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/15,PROG. VOLUNTARIADO,29000.0,11291.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/12,PROG. ATENCION A OTROS COLECTIVOS. PSICOSOCIAL,7000.0,6464.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,PROG. PREVENCION A LA INFANCIA,22000.0,20393.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/223/00,DESPLAZAMIENTO TRANSEUNTES,3000.0,132.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/01,SUMINISTRO DE AGUA CENTRO SERV. SOC.,,502.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/00,MATERIAL OFICINA S.SOCIALES,3500.0,180.02
2012,4,Transferencias corrientes (cap. 4),,,,,99100.0,105228.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,99100.0,105228.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,SUBVENCION ASOCIACION FRANCISCO MUNUERA,5000.0,5000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,SUBVENCION A PROYECTOS SOCIALES,19100.0,14012.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,AYUDAS COMEDOR Y CUOTAS E.INFANTIL,20000.0,15992.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,AYUDAS DE EMERGENCIA SOCIAL,40000.0,55223.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/06,OTRAS AYUDAS AL DESARROLLO,15000.0,15000.0
2012,6,Inversiones reales,,,,,22514.41,5883.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1128.76
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/626/00,EQUIPO INFORMATICOS SERVICIOS SOCIALES,,728.76
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/625/00,MOBILIARIO SERVICIOS SOCIALES,,400.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22514.41,4755.06
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2012/632/00,REMODELACION CENTRO SERVICIOS SOCIALES,22514.41,4755.06
2013,1,Gastos de personal,,,,,384295.52,275784.87
2013,1,Gastos de personal,13,Personal laboral,,,164321.0,166982.97
2013,1,Gastos de personal,13,Personal laboral,000/2013/131/00,RETRIB. PERSONAL LABORAL S.SOCIALES,164321.0,166982.97
2013,1,Gastos de personal,12,Personal funcionario,,,219974.52,108801.9
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIB. BASICAS S.SOCIALES,98424.77,57904.93
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/90,PROGRAMA DE INCLUSION SOCIAL (I.R.),2802.76,
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEM. DESTINO S.SOCIALES,57818.1,25265.01
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEM. ESPECIFICO S.SOCIALES,60928.89,25631.96
2013,2,Gastos corrientes en bienes y servicios,,,,,326320.0,231476.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,326320.0,231476.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/10,TELEASISTENCIA,40000.0,34446.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/11,SERVICIO COMIDAS A DOMICILIO,19000.0,10450.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/06,CTOS. S. SOCIALES,125320.0,94557.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/09,AYUDA A DOMICILIO (ORD. Y EXTRAOR.),60000.0,39413.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/15,PROG. VOLUNTARIADO,19500.0,10368.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/14,ESCUELA PADRES Y CURSO AUTOAYUDA,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,TALLER DE DINAMIZACION SOCIAL,9000.0,15369.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/12,TALLER ATENCION PSICOSOCIAL,7000.0,4384.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA SERV. SOCIALES,,865.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. CORRIENTES SERVICIOS SOCIALES,3500.0,3955.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,BANCO DE LIBROS,,2004.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/05,PROG. INCLUSION SOCIAL,30000.0,14944.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/223/00,DESPLAZAMIENTO TRANSEUNTES,1000.0,441.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/00,MATERIAL OFICINA S.SOCIALES,2000.0,274.3
2013,4,Transferencias corrientes (cap. 4),,,,,118000.0,116181.55
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,118000.0,116181.55
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,AYUDAS DE EMERGENCIA SOCIAL,55000.0,77256.93
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,AYUDAS COMEDOR Y CUOTAS E.INFANTIL,20000.0,4004.25
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,SUB. PROYECTOS SOCIALES Y OTRAS AYUDAS DESARROLLO,16000.0,14120.37
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,SUBVENCION ASOCIACION FRANCISCO MUNUERA,5000.0,5000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/04,SUBV. ASOC. PROSAUCE LAS FLOTAS,5000.0,3600.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/05,SUBVENCION CARITAS,8000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/06,AYUDAS PROGRAMA PUEBLO SAHARAHUI,1000.0,1000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/07,SUBVENCION CRUZ ROJA,8000.0,11200.0
2013,6,Inversiones reales,,,,,1200.0,859.1
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1200.0,859.1
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/625/00,MOBILIARIO CENTRO DE SERVICIOS SOCIALES,1200.0,859.1
2014,1,Gastos de personal,,,,,380386.41,280262.22
2014,1,Gastos de personal,13,Personal laboral,,,162496.45,153395.7
2014,1,Gastos de personal,13,Personal laboral,000/2014/131/00,RETRIB. PERSONAL LABORAL S.SOCIALES,162496.45,153395.7
2014,1,Gastos de personal,12,Personal funcionario,,,217889.96,126866.52
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIB. BASICAS S.SOCIALES,99142.97,66948.33
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEM. ESPECIFICO S.SOCIALES,60928.89,30332.46
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEM. DESTINO S.SOCIALES,57818.1,29585.73
2014,2,Gastos corrientes en bienes y servicios,,,,,279479.05,233425.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,279479.05,233425.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/09,AYUDA A DOMICILIO (ORD. Y EXTRAOR.),60000.0,54866.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/06,CTOS. S. SOCIALES,108350.0,116482.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/11,SERVICIO COMIDAS A DOMICILIO,13000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/10,TELEASISTENCIA,40000.0,34208.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. CORRIENTES SERVICIOS SOCIALES,3500.0,2044.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/05,PROG. INCLUSION SOCIAL,17300.0,150.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/99,CENTRO ATENCION PSICOSOCIAL (R.E.),35.05,35.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,TALLER DE DINAMIZACION SOCIAL,13700.0,14699.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/12,TALLER ATENCION PSICOSOCIAL,7000.0,1595.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/15,PROG. VOLUNTARIADO,14500.0,8448.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/223/00,DESPLAZAMIENTO TRANSEUNTES,1000.0,843.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/00,MATERIAL OFICINA S.SOCIALES,1094.0,51.9
2014,4,Transferencias corrientes (cap. 4),,,,,154600.0,153977.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,154600.0,153977.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,AYUDAS CUOTAS E.INFANTIL,18000.0,11026.65
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,AYUDAS DE EMERGENCIA SOCIAL,100000.0,98874.32
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,AYUDAS COMEDORES ESCOLARES,12000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,SUBV. ASOC. PROSAUCE LAS FLOTAS,3600.0,3600.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/08,CONCURSO CARTELES MUJER,,290.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/07,SUBVENCION CRUZ ROJA,16000.0,16000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,SUBVENCION ASOCIACION FRANCISCO MUNUERA,5000.0,5000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,SUBVENCION A PROYECTOS SOCIALES,,7186.05
2014,6,Inversiones reales,,,,,1200.0,3515.68
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1200.0,3515.68
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,MOBILIARIO SERVICIOS SOCIALES,1200.0,3515.68
2015,1,Gastos de personal,,,,,518232.21,413958.75
2015,1,Gastos de personal,13,Personal laboral,,,153731.78,158557.52
2015,1,Gastos de personal,13,Personal laboral,000/2015/131/00,PERSONAL LABORAL TEMPORAL  SERV. SOCIALES,153731.78,158255.31
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/02,OTRAS REMUNERACIONES PERS. LAB. SERV. SOCIALES,,302.21
2015,1,Gastos de personal,12,Personal funcionario,,,239587.38,141353.25
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIB. BASICAS S.SOCIALES-C2,19510.02,23134.0
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIB. BASICAS S.SOCIALES-C1,4942.42,
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIB. BASICAS S.SOCIALES-A2,60328.33,37325.86
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,RETRIB. BASICAS S.SOCIALES-A1,23709.24,10339.3
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,OTRAS RETRIBUCIONES SERVICIOS SOCIALES,,6940.77
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO S.SOCIALES,63345.16,31238.88
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPL. ESPECIFICO S.SOCIALES,67752.21,32374.44
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,13132.02,19030.58
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS SERVICIOS SOCIALES,7691.92,9108.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,PRODUCTIVAD LABORALES SERV. SOCIALES,5440.1,9922.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111781.03,95017.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/01,SEG. SOCIAL PERSONAL LABORAL SERV.SOCIALES,46538.28,55341.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,65242.75,39676.36
2015,2,Gastos corrientes en bienes y servicios,,,,,291161.5,236681.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,89.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,MTO. CENTRO SERVICIOS SOCIALES,,89.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,291161.5,236591.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,"CTO. TRADUCTOR, VOLUNTARIADO Y ATEC. PSICOSOCIAL",129350.0,109916.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,"TELEASISTENCIA, S.A.D Y COMIDAS A DOMICILIO",111000.0,82950.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,ALOJAMIENTO TEMPORAL SITUAC. CRITICAS,1500.0,27.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,"INCLUSION, PREVENC. INFANCIA, VOLUNTARIADO",43500.0,34819.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/88,R.E. TALLERES DINAMIZACION SOCIAL,1217.5,1217.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA, AGUA",3500.0,3598.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL OFICINA SERV. SOCIALES,1094.0,96.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/01,BANCO DE LIBROS,,3964.36
2015,4,Transferencias corrientes (cap. 4),,,,,159600.0,171897.31
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,159600.0,171897.31
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,SUBV. ASOCIACIONES Y ONG´S,4000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,SUBVENCION CRUZ ROJA,16000.0,16000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,SUBVENCION ASOC. PROSAUCE LAS FLOTAS,3600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D.,1000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,AYUDAS COMEDORES ESCOLARES,15000.0,12329.43
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/03,SUBVENCION ASOCIACION FCO. MUNUERA,2500.0,2500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,AYUDAS EMERGENCIA SOCIAL,102500.0,130693.38
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,AYUDAS CUOTAS E.INFANTIL,15000.0,10374.5
2015,6,Inversiones reales,,,,,4200.0,5835.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4200.0,5835.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2000.0,2950.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO CENTRO S. SOCIALES,2200.0,2885.89
2016,1,Gastos de personal,,,,,529076.49,412998.36
2016,1,Gastos de personal,13,Personal laboral,,,159769.78,166696.33
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERSONAL LABORAL TEMPORAL  SERV. SOCIALES,159769.78,159516.6
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,RECUPERACION RESTO PAGA EXTRA DIC.2012,,7179.73
2016,1,Gastos de personal,12,Personal funcionario,,,242737.85,140470.68
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIB. BASICAS S.SOCIALES-C1,4991.91,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,RETRIB. BASICAS S.SOCIALES-A1,24516.81,10548.85
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIB. BASICAS S.SOCIALES-A2,60932.24,38207.47
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIB. BASICAS S.SOCIALES-C2,19705.5,23427.78
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,3874.4
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPL. ESPECIFICO S.SOCIALES,68612.24,32750.22
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO S.SOCIALES,63979.15,31661.96
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,14823.2,15062.78
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVAD LABORALES SERV. SOCIALES,5720.53,10128.74
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS SERVICIOS SOCIALES,9102.67,4934.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111745.66,90768.57
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,64213.4,37749.27
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL LABORAL SERV.SOCIALES,47532.26,53019.3
2016,2,Gastos corrientes en bienes y servicios,,,,,342948.46,262597.13
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,739.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,MTO. CENTRO SERVICIOS SOCIALES,500.0,739.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,342448.46,261857.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,CTO. SERVICIO COMIDAS A DOMICILIO,13000.0,11066.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/88,"R.E. TELEASISTENCIA, S.A.D. Y S.C.D",879.2,879.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/89,"R.E. CTOS. TRADUCTOR, VOLUNTARIADO, A.T.T. PSICOSO",2812.29,2812.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,CTO. SERVICIO CENTRO ATENCION PSICOSOCIAL,76500.0,83018.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/07,CTO. SERVICIO AYUDA A DOMICILIO S.A.D,47000.0,45676.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/04,CONTRATO TRADUCTOR/MEDIADOR,17000.0,6622.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/05,CTO. SERVICIO VOLUNTARIADO,17586.61,17586.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/08,CONTRATO TELEASISTENCIA,39000.0,32303.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,ACTIVIDADES VOLUNTARIADO,14500.0,1569.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/08,TALLER DINAMIZACION SOCIAL,15000.0,14377.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/05,FORMAC.  POR RIESGO EXCLUSION SOCIAL/POBREZA,45000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,INFORMAC. Y ORIENTAC. SOCIOLABORAL E INSERCION SO,,5525.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,CAMPAÑA INFORM. PREVENCION ABSENTISMO ESCOLAR,1500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,ALOJAMIENTO TEMPORAL SITUAC. CRITICAS,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,TRANSPORTE USUARIOS CENTRO PSICOSOCIAL,24000.0,14080.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/88,R.E. TRANSP. USUARIOS CENTRO PSICOSOCIAL,2079.0,2079.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00, ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,15253.0,14516.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/88,"(R.E.) PRODUCT. ALIMENT., ENVASES, COMIDA, AGUA",38.36,38.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA, AGUA",3800.0,3492.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/01,BANCO DE LIBROS,6000.0,6095.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,MATERIAL OFICINA SERV. SOCIALES,500.0,116.84
2016,4,Transferencias corrientes (cap. 4),,,,,210793.94,162696.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,210793.94,162696.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/07,SUBVENCION CRUZ ROJA,18000.0,18000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,SUBV. ASOCIACIONES Y ONG´S,14000.0,8049.74
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D.,500.0,31.5
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,PRESTACIONES A FAMILIAS CON MENORES,51000.0,36090.87
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,PREST. PARA APOYO FAMILIAR REINSERCION SOCIAL,82000.0,20484.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,AYUDAS EMERGENCIA SOCIAL,45000.0,79745.95
