Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,253002.31,197975.58
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9000.0,9454.34
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2012/240/00,EDICIONES Y OTR. PUBLICACIONES FESTEJOS,9000.0,9454.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,244002.31,188521.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/90,MAYOS (R.E),502.31,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GASTOS DIVERSOS FESTEJOS,8000.0,7344.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD EN MEDIOS C.FESTEJOS,,10741.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/12,FESTIVIDAD CARNAVAL,14000.0,11553.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/16,FIESTA DE LA MATANZA,5000.0,8139.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/14,FIESTAS MAYOS,70000.0,43758.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/15,FERIA PATRONAL,120000.0,47371.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/13,MUSICA EN LOS JARDINES,5000.0,4632.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/10,CABALGATA DE REYES C.FESTEJOS,18000.0,51364.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/11,FESTIVIDAD CANDELARIA,3500.0,2985.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/225/00,SOCIEDAD GRAL. DE AUTORES Y EDITORES,,630.06
2012,4,Transferencias corrientes (cap. 4),,,,,29700.0,28320.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29700.0,28320.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,SUBVENCION FIESTAS BARRIOS,4500.0,3700.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,SUBVENCION MOTOS CUSTOM MAYOS,5000.0,5000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,EXPOSICION MOTOS ANTIGUAS Y CLASICAS,1200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,PREMIOS CONCURSOS MAYOS Y FERIA,19000.0,19620.0
2013,2,Gastos corrientes en bienes y servicios,,,,,222078.44,224539.85
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,11739.8
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2013/240/00,EDICIONES Y OTR. PUBLICACIONES FESTEJOS,10000.0,11739.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212078.44,212800.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/15,FERIA PATRONAL,94000.0,94400.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/14,FIESTAS MAYOS,60000.0,59798.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/16,FIESTA DE LA MATANZA,8000.0,8812.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/11,FESTIVIDAD CANDELARIA,3500.0,2989.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/10,CABALGATA REYES Y NAVIDAD,21000.0,16193.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/13,MUSICA EN LOS JARDINES,5000.0,4206.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/12,FESTIVIDAD CARNAVAL,14000.0,13475.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD EN MEDIOS C.FESTEJOS,6000.0,4584.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GASTOS DIVERSOS FESTEJOS,,7017.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,ATENCIONES PROTOCOLARIAS FESTEJOS,,726.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/99,GTOS. DIVERSOS FESTEJOS (R.E.),486.28,486.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/225/99,S.G.A.E. (R.E.),92.16,92.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/00,MATERIAL DE OFICINA FESTEJOS,,16.94
2013,4,Transferencias corrientes (cap. 4),,,,,28700.0,28840.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28700.0,28840.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,PREMIOS CONCURSOS MAYOS Y FERIA,20000.0,20140.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,SUBVENCION MOTOS CUSTOM MAYOS,5000.0,5000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,SUBVENCION FIESTAS BARRIOS,3700.0,3700.0
2014,2,Gastos corrientes en bienes y servicios,,,,,203500.0,231133.45
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,11696.2
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2014/240/00,EDICIONES Y OTR. PUBLICACIONES FESTEJOS,10000.0,11696.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,193500.0,219437.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/99,ARRENDAMIENTO ESPACIO PARA FESTEJOS,,600.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GASTOS DIVERSOS FESTEJOS,,2640.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/13,MUSICA EN LOS JARDINES,5000.0,4391.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/10,CABALGATA REYES Y NAVIDAD,19000.0,28390.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/11,FESTIVIDAD CANDELARIA,3500.0,2952.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/12,FESTIVIDAD CARNAVAL,12000.0,11934.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/14,FIESTAS MAYOS,58000.0,76103.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/15,FERIA PATRONAL,88000.0,82601.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/16,FIESTA DE LA MATANZA,8000.0,9822.65
2014,4,Transferencias corrientes (cap. 4),,,,,28800.0,26500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28800.0,26500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,SUBVENCION MOTOS CUSTOM MAYOS,5000.0,5000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,"PREMIOS CONCURSOS CARNAVAL, MAYOS Y FERIA",20100.0,18000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,SUBVENCION FIESTA BARRIO DE LOS DOLORES,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/05,SUBVENCION FIESTAS Bº PACO RABAL,200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,SUBVENCION FIESTAS Bº  NTRA. SRA. DEL ROSARIO,500.0,500.0
2014,6,Inversiones reales,,,,,1000.0,175.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,175.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO FESTEJOS,1000.0,175.0
2015,2,Gastos corrientes en bienes y servicios,,,,,223972.79,230241.35
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15000.0,6604.18
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2015/240/00,"EDICIONES, PINS, CARTELERIA FESTEJOS",15000.0,6604.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,208972.79,223637.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,18400.0,16244.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/99,SONORIZACION E ILUMIN. CARPAS E ESCENARIOS,54000.0,43014.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,TROFEOS FESTEJOS,8600.0,4915.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,"PREGON FERIA, CORREMAYO MAYOR Y GTOS. PROTOCOLO",2800.0,6169.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/09,"ESPECTACULOS, FESTIVALES, MERCADILLO MEDIEVAL...",105000.0,126716.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/224/00,PRIMAS DE SEGUROS CONCEJALIA FESTEJOS,,318.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/11,PIROTECNIA FESTEJOS,6500.0,6870.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/88,R.E. FIESTA DE LA MATANZA,72.79,72.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,FLORES TRONO CANDELARIA,500.0,507.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/05,GASTRONOMIA DE FESTEJOS,12900.0,17562.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL OFICINA FESTEJOS,200.0,1246.94
2015,4,Transferencias corrientes (cap. 4),,,,,29800.0,26560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29800.0,26560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,CONVENIO CONCENTRAC.  MOTOS CUSTOM,6000.0,6000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,CONVENIO FIESTAS Bº PACO RABAL,200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,CONVENIO FIESTAS Bº DE LOS DOLORES,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,CONVENIO FIESTAS EL PALMERAL,500.0,500.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,"PREMIOS MAYOS, CRUCES Y ARROCES",3500.0,4560.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/03,PREMIOS FERIA,11100.0,9690.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,PREMIOS CARNAVAL,5500.0,2810.0
2015,6,Inversiones reales,,,,,12000.0,11000.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12000.0,11000.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO FESTEJOS,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/88,R.E. ADQUISICION DE CARPA,11000.0,11000.0
2016,2,Gastos corrientes en bienes y servicios,,,,,265867.85,264747.3
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20712.0,26863.02
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,"EDICIONES, DISEÑOS, CARTELERIA FESTEJOS",12000.0,18151.02
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/88,"R.E. EDICIONES, PINS Y CARTELERIA FESTEJOS",8712.0,8712.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,245155.85,237884.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,33813.85,40180.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,"INFRAESTRUC., ESCENARIOS, CARPAS...FESTEJOS",23850.0,7957.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,18700.0,20189.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/88,R.E. ESPECTACULOS FESTIVALES... FESTEJOS,805.0,805.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",99050.0,115147.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/08,OTRAS ACTIVIDADES DE FESTEJOS,22150.0,3278.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,PREGON FERIA Y CORREMAYO MAYOR,2000.0,784.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD Y PROPAGANDA FESTEJOS,,478.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,7600.0,4850.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/224/00,SEGUROS POR SUSPENSION CONCIERTOS,2500.0,2543.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,AUTOBUSES ACTOS DE FESTEJOS,,200.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,16510.0,24064.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,7900.0,5161.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/11,PIROTECNIA FESTEJOS,6847.0,7044.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/88,R.E. PRODUCTOS ALIMENTICIOS PARA FESTEJOS,,198.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,3430.0,5000.16
2016,4,Transferencias corrientes (cap. 4),,,,,29360.0,27570.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29360.0,27570.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,CONVENIO CONCENTRAC.  MOTOS CUSTOM,5000.0,5000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/05,CONVENIO FIESTAS EL PALMERAL,500.0,500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,CONVENIO FIESTAS Bº DE LOS DOLORES,3000.0,3000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,PREMIOS FERIA,11100.0,9440.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/02,"PREMIOS MAYOS, CRUCES Y ARROCES",6500.0,6390.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,PREMIOS CARNAVAL,2660.0,2660.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,CONCURSOS CARTELES ANUNCIADORES FIESTAS,600.0,580.0
2016,6,Inversiones reales,,,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,EQUIPAMIENTO FESTEJOS,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,236000.0,244635.54
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,11800.0,17270.71
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,"EDICIONES, DISEÑOS, CARTELERIA FESTEJOS",11800.0,17270.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,224200.0,227364.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,17500.0,15225.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,"INFRAESTRUC., ESCENARIOS, CARPAS...FESTEJOS",19000.0,10308.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,34000.0,61646.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,PREGON FERIA Y CORREMAYO MAYOR,1500.0,914.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",88600.0,70086.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/08,OTRAS ACTIVIDADES DE FESTEJOS,21150.0,31736.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,7420.0,3637.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,SEGUROS POR SUSPENSION CONCIERTOS,1500.0,453.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/11,PIROTECNIA FESTEJOS,6600.0,6855.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,7500.0,6298.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,16000.0,18470.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,3430.0,1731.3
2017,4,Transferencias corrientes (cap. 4),,,,,25960.0,24566.6
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25960.0,24566.6
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/03,PREMIOS FERIA,10000.0,9650.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,SUBV. A ASOCIACIONES DE BARRIOS,5000.0,4996.6
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,CONCURSOS CARTELES ANUNCIADORES FIESTAS,800.0,800.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,PREMIOS CARNAVAL,2660.0,2460.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/02,"PREMIOS MAYOS, CRUCES Y ARROCES",7500.0,6660.0
2017,6,Inversiones reales,,,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO FESTEJOS,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,256480.0,292430.71
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14400.0,20943.03
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/00,"EDICIONES, DISEÑOS, CARTELERIA FESTEJOS",14400.0,20943.03
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,138.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,ACONDICIONAMIENTO ESPACIOS PARA FESTEJOS,,138.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,242080.0,271348.95
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,39000.0,59228.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/98,"INFRAESTR., ESCENARIOS, CARPAS,,,, FESTEJOS",22000.0,17384.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/97,PIROTECNIA FESTEJOS,6600.0,7044.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,19700.0,23939.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/98,OTRAS ACTIVIDADES FESTEJOS,19180.0,26518.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,8620.0,3786.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",95200.0,83670.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,PREGON FERIA Y CORREMAYO MAYOR,1500.0,5033.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/224/00,SEGUROS POR SUSPENSION CONCIERTOS,2500.0,1628.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,7600.0,18216.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,17000.0,21053.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,3180.0,3844.27
2018,4,Transferencias corrientes (cap. 4),,,,,27220.0,27729.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27220.0,27729.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,CONCURSOS CARTELES ANUNCIADORES FIESTAS,600.0,900.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,SUBV. A ASOCIACIONES DE BARRIOS,6000.0,5999.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/05,SUBVENCIONES A PEÑAS RECTIFICAC. CARROZAS,,2800.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,PREMIOS CARNAVAL,3500.0,1760.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,PREMIOS FERIA,10000.0,9280.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,"PREMIOS MAYOS, CRUCES Y ARROCES",7120.0,6990.0
2018,6,Inversiones reales,,,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIPAMIENTO FESTEJOS,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,256480.0,323304.17
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14400.0,15013.64
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/00,"EDICIONES, DISEÑOS, CARTELERIA FESTEJOS",14400.0,15013.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,242080.0,308290.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,22570.0,22441.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/97,PIROTECNIA FESTEJOS,6600.0,6169.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/98,"INFRAESTR., ESCENARIOS, CARPAS,,,, FESTEJOS",22000.0,26094.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,39000.0,63781.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,PREGON FERIA Y CORREMAYO MAYOR,550.0,3391.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",95200.0,97758.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,4950.0,6841.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/98,OTRAS ACTIVIDADES FESTEJOS,19180.0,49832.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/224/00,SEGUROS POR SUSPENSION CONCIERTOS,6250.0,3806.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/223/00,DESPLAZAM.  EN AUTOBUS ACTIV. FESTEJOS,,165.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,15000.0,18577.14
