Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,,122935.79
2017,1,Gastos de personal,13,Personal laboral,,,,79485.59
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,RETRIBUCIONES ALUMNOS T.E.,,79485.59
2017,1,Gastos de personal,12,Personal funcionario,,,,29958.92
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIBUCIONES BASICAS FUNCIONARIOS A2 T.E.,,15765.89
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO FUNCIONARIOS T.E.,,7732.83
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECIFICO FUNCIONARIOS T.E.,,6460.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,682.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS T.E.,,682.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,12808.8
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEGURIDAD SOCIAL ALUMNOS T.E.,,3672.02
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS T.E.,,9136.78
2017,2,Gastos corrientes en bienes y servicios,,,,,84775.4,55755.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,74775.4,25286.33
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,MTO. JUEGOS INFANTILES EN PARQUES,10000.0,3940.26
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/02,TRABAJOS JARDINERIAS ZONAS VERDES-PARQUES,24775.4,12309.65
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/01,CTO. MTO. Y LIMPIEZA PARQUES,20000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,MTO. GRAL. PARQUES,20000.0,9036.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,30469.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,ESTUDIO SITUAC. DE SEGURIDAD EN JUEGOS INFANTILES,,2134.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,FUMIGACION Y PODAS EN PARQUES,10000.0,28206.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,ALIMENTOS PARA PAJARERA DEL PARQUE LA CUBANA,,128.25
2017,6,Inversiones reales,,,,,6000.0,2573.07
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,2573.07
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,EQUIPAMIENTO EN PARQUES,6000.0,2573.07
2018,1,Gastos de personal,,,,,12465.65,37684.49
2018,1,Gastos de personal,13,Personal laboral,,,11067.84,21079.39
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,RETRIBUCIONES ALUMNOS T.E.,11067.84,21079.39
2018,1,Gastos de personal,12,Personal funcionario,,,366.94,10340.37
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIBUCIONES BASICAS FUNCIONARIOS A2 T.E.,366.94,6372.77
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO FUNCIONARIOS T.E.,,1841.16
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO FUNCIONARIOS T.E.,,2126.44
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1030.87,
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS T.E.,1030.87,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,6264.73
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEGURIDAD SOCIAL ALUMNOS T.E.,,6264.73
2018,2,Gastos corrientes en bienes y servicios,,,,,115013.38,67315.23
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,59010.4,23198.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MTO. JUEGOS INFANTILES EN PARQUES,10000.0,1052.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/02,TRABAJOS JARDINERIAS ZONAS VERDES-PARQUES,24775.4,8314.64
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,MTO. GRAL. PARQUES,20000.0,12584.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/01,GESTION DE RESIDUOS VEGETALES EN PARQUES,4235.0,1247.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56002.98,44116.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,CTO. MANTENIM. Y LIMPIEZ EN PARQUES (S.T.V.),45276.63,34882.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ESTUDIOS Y TRABAJOS TEC. JUEGOS INFANT. PARQUES,526.35,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,FUMIGACION Y PODAS EN PARQUES,10000.0,8982.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,ALIMENTOS PARA PAJARERA DEL PARQUE LA CUBANA,200.0,251.81
2018,6,Inversiones reales,,,,,11000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2018/619/00,ADECUAC. NORMATIVA ZONA JUEGOS PARQUES,1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,OTRAS INVERSIONES EN PARQUES,10000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,117267.71,13985.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,49235.0,13868.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MTO. JUEGOS INFANTILES EN PARQUES,5000.0,1817.42
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/01,GESTION DE RESIDUOS VEGETALES EN PARQUES,4235.0,863.32
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,MTO. GRAL. PARQUES,20000.0,11187.57
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/02,TRABAJOS JARDINERIAS ZONAS VERDES-PARQUES,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68032.71,116.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,CTO. MANTENIM. Y LIMPIEZ EN PARQUES (S.T.V.),60019.25,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,FUMIGACION Y PODAS EN PARQUES,7813.46,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/05,ALIMENTOS PARA PAJARERA DEL PARQUE LA CUBANA,200.0,116.89
2019,6,Inversiones reales,,,,,38115.34,52501.9
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,10406.0
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2019/609/00,ITINERARIO URB. SALUDABLE PARQUE EL PALMERAL,,10406.0
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,28115.34,42095.9
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,ADECUAC. NORMATIVA ZONA JUEGOS INCLUSIVOS PARQUES,28115.34,42095.9
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,OTRAS INVERSIONES EN PARQUES,10000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,116626.0,8446.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46390.0,6977.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MTO. JUEGOS INFANTILES EN PARQUES,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/01,MANTENIMIENTO UTILLAJE Y MAQUINARIA PARQUES,,1031.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/01,GESTION DE RESIDUOS VEGETALES EN PARQUES,3500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,MTO. GRAL. PARQUES,27890.0,5946.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/02,TRABAJOS JARDINERIAS ZONAS VERDES-PARQUES,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70236.0,1468.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CTO. MANTENIM. Y LIMPIEZ EN PARQUES (S.T.V.),49036.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,FUMIGACION Y PODAS EN PARQUES,21000.0,1399.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/05,ALIMENTOS PARA PAJARERA DEL PARQUE LA CUBANA,200.0,69.57
2020,6,Inversiones reales,,,,,60000.0,56651.48
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,45000.0,56168.08
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/00,ADECUAC. NORMATIVA ZONA JUEGOS INCLUSIVOS PARQUES,45000.0,56168.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,483.4
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,OTRAS INVERSIONES EN PARQUES,15000.0,483.4
2021,2,Gastos corrientes en bienes y servicios,,,,,78236.0,36869.04
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24000.0,13787.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/01,MANTENIMIENTO UTILLAJE Y MAQUINARIA PARQUES,1000.0,33.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MTO. JUEGOS INFANTILES EN PARQUES,5000.0,580.58
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/02,TRABAJOS JARDINERIAS ZONAS VERDES-PARQUES,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,MTO. GRAL. PARQUES,15000.0,13174.14
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/01,GESTION DE RESIDUOS VEGETALES EN PARQUES,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54236.0,23081.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CTO. MANTENIM. Y LIMPIEZ EN PARQUES (S.T.V.),49036.0,17.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,FUMIGACION Y PODAS EN PARQUES,5000.0,22900.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/05,ALIMENTOS PARA PAJARERA DEL PARQUE LA CUBANA,200.0,163.76
2021,6,Inversiones reales,,,,,1000.0,88258.03
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,88258.03
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,ADECUAC. NORMATIVA ZONA JUEGOS INCLUSIVOS PARQUES,,88258.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/00,OTRAS INVERSIONES EN PARQUES,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,110200.0,12778.35
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,11877.89
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MTO. JUEGOS INFANTILES EN PARQUES,5000.0,5892.3
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/01,MANTENIMIENTO UTILLAJE Y MAQUINARIA PARQUES,1000.0,100.35
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/01,GESTION DE RESIDUOS VEGETALES EN PARQUES,1000.0,951.74
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,MTO. GRAL. PARQUES,15000.0,4860.9
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/02,TRABAJOS JARDINERIAS ZONAS VERDES-PARQUES,,72.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88200.0,900.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,SERVICIO LIMPIEZA Y CONSERVACION PARQUES,73000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,FUMIGACION Y PODAS EN PARQUES,15000.0,699.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/05,ALIMENTOS PARA PAJARERA DEL PARQUE LA CUBANA,200.0,200.93
2022,6,Inversiones reales,,,,,1000.0,1022182.91
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,983904.01
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/10,PROYECTO NUEVO RECINTO FERIAL,,983904.01
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,36880.14
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2022/619/10,AECUACION PARQUES INFANTILES,,36880.14
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,1398.76
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,OTRAS INVERSIONES EN PARQUES,1000.0,1398.76
