Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,12400.0,5035.57
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4400.0,2898.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/212/00,CUOTA MTO. PARQUE INDUSTRIAL,4400.0,2898.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,2137.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/07,CURSOS DE FORMACION INDUSTRIA,5000.0,1815.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAGANDA INDUSTRIA,,272.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/99,GTOS. CORRIENTES INDUSTRIA,3000.0,50.0
2012,4,Transferencias corrientes (cap. 4),,,,,38000.0,36000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,38000.0,36000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,TAXIMETROS,2000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,CONVENIO MTO. PARQUE INDUSTRIAL,36000.0,36000.0
2012,6,Inversiones reales,,,,,,78650.0
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,78650.0
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2012/619/01,OBRAS DE ACCESO PROVIS. AL POLIGONO INDUSTRIAL,,78650.0
2013,2,Gastos corrientes en bienes y servicios,,,,,13830.96,8224.19
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5830.96,6623.96
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/00,CUOTA MTO. PARQUE INDUSTRIAL,4400.0,5193.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/212/99,CUOTA MTO. PARQUE INDUSTRIAL (R.E.),1430.96,1430.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,1600.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/07,CURSOS DE FORMACION INDUSTRIA,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA INDUSTRIA,,1600.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/00,GTOS. CORRIENTES INDUSTRIA,3000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,48339.99,50339.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,48339.99,50339.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,CONVENIO MTO. PARQUE INDUSTRIAL,34000.0,34000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,TAXIMETRO BERNABE CASTELLANO GARCIA,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,CONVENIO PARA  ACONDIC. VIVERO EMPRESAS,14339.99,14339.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,TAXIMETRO RICARDO TOREL PEDRERO,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/04,TAXIMETRO RAFAEL RODRIGUEZ MUÑOZ,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/05,TAXIMETRO SALVADOR RODRIGUEZ MUÑOZ,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/06,TAXIMETRO ADOLFO GARCIA GARCIA,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/07,TAXIMETRO ALFONSO ANTONIO CAJA LOPEZ,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/08,TAXIMETRO DOMINGO CORTES MORENO,,250.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2013/480/09,TAXIMETRO DAVID ROGER INGMAN,,250.0
2013,6,Inversiones reales,,,,,,7274.4
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,7274.4
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2013/619/90,OBRAS DE ACCESO PROVIS. A POLIG. INDUSTRIAL (I.R.),,7274.4
2014,2,Gastos corrientes en bienes y servicios,,,,,12400.0,4396.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4400.0,2201.04
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/212/00,CUOTA MTO. PARQUE INDUSTRIAL,4400.0,2201.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,2195.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/00,GTOS. CORRIENTES INDUSTRIA,8000.0,2195.28
2014,4,Transferencias corrientes (cap. 4),,,,,34000.0,34000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34000.0,34000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,CONVENIO MTO. PARQUE INDUSTRIAL,34000.0,34000.0
2014,6,Inversiones reales,,,,,,5082.99
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,5082.99
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2014/619/90,OBRAS DE ACCESO PROVIS. A POLIG. INDUSTRIAL (I.R.),,5082.99
2015,2,Gastos corrientes en bienes y servicios,,,,,9564.64,6566.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6564.64,6566.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/00,CUOTA MTO. PARQUE INDUSTRIAL,4400.0,4402.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/88,R.E. CUOTA MTO. PARQUE INDUSTRIAL,2164.64,2164.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,GTOS. DIVERSOS INDUSTRIA,3000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,34000.0,34000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34000.0,34000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,CONVENIO CON LA ENTIDAD URBANISTICA,34000.0,34000.0
2015,7,Transferencias de capital (cap. 7),,,,,8000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2015/770/00,CONVENIO ACOND. INCUBADORAS VIVERO,8000.0,
2015,6,Inversiones reales,,,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/625/00,EQUIPAMIENTO INDUSTRIA,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,14234.2,5502.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6234.2,5502.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/00,CUOTA MTO. PARQUE INDUSTRIAL,4400.0,3668.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/88,R.E. CUOTA MTO. PARQUE INDUSTRIAL,1834.2,1834.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,CURSOS FORMACION EMPRESARIOS,8000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,75000.0,119000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000.0,119000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,"PREMIOS EMPRESARIOS ""CHEQUES FORMACION""",8000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,CONVENIOS ENTIDAD URBANISTICA E INDUSTRIALHAMA,67000.0,119000.0
2016,6,Inversiones reales,,,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,EQUIPAMIENTO INDUSTRIA,1000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,4900.0,4180.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4900.0,3938.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,CUOTA MTO. PARQUE INDUSTRIAL,4900.0,3204.72
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/88,(R.E.) CUOTA MTO. PARQUE INDUSTRIAL,,733.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,242.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/88,(R.E.) PUBLICIDAD Y PROPAG. PARQUE INDUSTRIAL,,242.0
2017,4,Transferencias corrientes (cap. 4),,,,,37000.0,37000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37000.0,37000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,CONVENIO ENTIDAD URBANISTICA E.U.C.P.I.A,34000.0,34000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,CONVENIO INDUSTRIALHAMA-FORMACION,3000.0,3000.0
2017,7,Transferencias de capital (cap. 7),,,,,20000.0,20000.0
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20000.0,20000.0
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2017/770/00,CONVENIO INDUSTRIALHAMA-CAPITAL,20000.0,20000.0
2017,6,Inversiones reales,,,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO INDUSTRIA,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,4900.0,8545.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4900.0,8545.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,CUOTA MTO. PARQUE INDUSTRIAL,4900.0,8545.92
2018,4,Transferencias corrientes (cap. 4),,,,,39000.0,36000.0
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,3000.0,
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),000/2018/451/00,CONVENIO INDUSTRIALHAMA - FORMACION,3000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36000.0,36000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,CONVENIO ENTIDAD URBANISTICA E.U.C.P.I.A,36000.0,36000.0
2018,7,Transferencias de capital (cap. 7),,,,,20000.0,
2018,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,20000.0,
2018,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),000/2018/751/00,CONVENIO INDUSTRIALHAMA - CAPITAL,20000.0,
2018,6,Inversiones reales,,,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIPAMIENTO INDUSTRIA,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4900.0,4807.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4900.0,4807.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,CUOTA MTO. PARQUE INDUSTRIAL,4900.0,4807.08
2019,4,Transferencias corrientes (cap. 4),,,,,36000.0,36000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36000.0,36000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,CONVENIO ENTIDAD URBANÍSTICA E.U.C.P.I.A.,36000.0,36000.0
2019,7,Transferencias de capital (cap. 7),,,,,20000.0,20000.0
2019,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,20000.0,20000.0
2019,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),000/2019/751/00,CONVENIO INDUSTRIALHAMA - CAPITAL,20000.0,20000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,4900.0,6409.44
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4900.0,6409.44
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,CUOTA MTO. PARQUE INDUSTRIAL,4900.0,6409.44
2020,4,Transferencias corrientes (cap. 4),,,,,36000.0,36000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36000.0,36000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,CONVENIO ENTIDAD URBANÕSTICA E.U.C.P.I.A.,36000.0,36000.0
2021,2,Gastos corrientes en bienes y servicios,,,,,6409.44,5875.92
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6409.44,5875.92
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,CUOTA MTO. PARQUE INDUSTRIAL,6409.44,5875.92
2021,4,Transferencias corrientes (cap. 4),,,,,36000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,CONVENIO ENTIDAD URBANÍSTICA E.U.C.P.I.A.,36000.0,50000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,6682.0,5499.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6682.0,5499.82
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,CUOTA MTO. PARQUE INDUSTRIAL,6682.0,5499.82
2022,4,Transferencias corrientes (cap. 4),,,,,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,CONVENIO ENTIDAD URBANÍSTICA E.U.C.P.I.A.,50000.0,50000.0
