Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,9,Pasivos financieros,,,,,26818.18,26818.18
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,26818.18,26818.18
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2012/913/00,AMORTIZACION DE PRESTAMOS A LARGO PLAZO,26818.18,26818.18
2012,3,Gastos financieros,,,,,28000.0,19687.29
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,28000.0,19687.29
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2012/319/00,OTROS GASTOS FINANCIEROS,3000.0,853.37
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2012/310/00,INTERESES PRESTAMOS,25000.0,18833.92
2013,9,Pasivos financieros,,,,,46457.14,47754.71
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,46457.14,47754.71
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2013/913/00,AMORTIZACION DE PRESTAMOS A LARGO PLAZO,46457.14,47754.71
2013,3,Gastos financieros,,,,,13947.53,12088.65
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,13947.53,12088.65
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2013/319/00,OTROS GASTOS FINANCIEROS,1000.0,1203.6
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2013/310/00,INTERESES PRESTAMOS,12947.53,10885.05
2014,9,Pasivos financieros,,,,,110804.97,110708.27
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,110804.97,110708.27
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2014/913/00,AMORTIZACION DE PRESTAMOS A LARGO PLAZO,110804.97,110708.27
2014,3,Gastos financieros,,,,,12721.66,12446.84
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,12721.66,12446.84
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2014/319/00,OTROS GASTOS FINANCIEROS,2000.0,1288.93
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2014/310/00,INTERESES PRESTAMOS,10721.66,11157.91
2015,9,Pasivos financieros,,,,,111430.04,908485.92
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,111430.04,908485.92
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2015/911/00,AMORTIZACION PRESTAMOS,111430.04,908485.92
2015,3,Gastos financieros,,,,,10733.31,11271.98
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,10733.31,11271.98
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2015/319/00,OTROS GASTOS FINANCIEROS,2000.0,1471.69
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2015/310/00,INTERESES PRESTAMOS,8733.31,9800.29
2016,3,Gastos financieros,,,,,2000.0,2210.96
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2000.0,2210.96
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2016/319/00,OTROS GASTOS FINANCIEROS,2000.0,2210.96
2017,3,Gastos financieros,,,,,2300.0,2299.88
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2300.0,2299.88
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2017/319/00,OTROS GASTOS FINANCIEROS,2300.0,2299.88
2018,3,Gastos financieros,,,,,6000.0,4384.01
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,6000.0,1861.9
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2018/319/00,OTROS GASTOS FINANCIEROS,6000.0,1861.9
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2522.11
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2018/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,,2522.11
2019,3,Gastos financieros,,,,,5000.0,4999.37
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2000.0,7.05
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2019/319/00,OTROS GASTOS FINANCIEROS,2000.0,7.05
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,4992.32
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2019/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,3000.0,4992.32
2020,3,Gastos financieros,,,,,5000.0,4830.81
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2000.0,351.05
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2020/319/00,OTROS GASTOS FINANCIEROS,2000.0,351.05
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,4479.76
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2020/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,3000.0,4479.76
2021,3,Gastos financieros,,,,,5000.0,1085.01
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2000.0,
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2021/319/00,OTROS GASTOS FINANCIEROS,2000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,1085.01
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2021/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,3000.0,1085.01
