Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,,,,,30750.0,17565.9
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3500.0,902.37
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,ALQUILER MAQUIN. Y OTR. CONCURSO GRAFITIS,3500.0,902.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27250.0,16663.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,CTO. REALIZACION GRATITIS EN JARDINES,5000.0,4422.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,"CHARLAS DIVULGAT., CIVISMO, PAISAJE URBANO...",18000.0,2109.04
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS DIVERSOS CALIDAD URBANA,4250.0,10131.94
2018,4,Transferencias corrientes (cap. 4),,,,,4500.0,3832.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4500.0,3832.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,PREMIOS CONCURSO MURAL/GRAFITI EN ESPACIOS PUBL.,4500.0,3832.0
2018,6,Inversiones reales,,,,,,5861.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,5861.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,ACTUACIONES PARA CALIDAD URBANA,,5861.54
2019,2,Gastos corrientes en bienes y servicios,,,,,10600.0,24272.74
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,992.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,ALQUILER MAQUIN. Y OTR. CONCURSO GRAFITIS,1000.0,992.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9600.0,23280.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/06,CTO. REALIZACION GRATITIS EN JARDINES,6000.0,7942.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS DIVERSOS CALIDAD URBANA,600.0,12348.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,"CHARLAS DIVULGAT., CIVISMO, PAISAJE URBANO...",3000.0,2990.0
2019,4,Transferencias corrientes (cap. 4),,,,,6000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,CONCURSO MURALES/GRAFITIS,6000.0,5000.0
2019,6,Inversiones reales,,,,,2000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,ACTUACIONES PARA CALIDAD URBANA,2000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5700.0,225.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5700.0,225.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS DIVERSOS CALIDAD URBANA,5700.0,225.23
2020,4,Transferencias corrientes (cap. 4),,,,,3300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,CONCURSO MURALES/GRAFITIS,3300.0,
2020,6,Inversiones reales,,,,,,13483.91
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,7198.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/623/00,INVERSIONES CALIDAD URBANA,,7198.9
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,6285.01
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2020/640/00,MURAL CONCIENCIACION COVID,,6285.01
2021,2,Gastos corrientes en bienes y servicios,,,,,5700.0,1010.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5700.0,1010.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS DIVERSOS CALIDAD URBANA,5700.0,1010.83
2022,2,Gastos corrientes en bienes y servicios,,,,,4000.0,2990.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,2990.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS CALIDAD URBANA,4000.0,2990.45
2022,4,Transferencias corrientes (cap. 4),,,,,3300.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3300.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,CONCURSO MURAL/GRAFITI,3300.0,
