Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1676269.26,1567945.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1676269.26,1567945.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/164/00,COMPLEMENTO FAMILIAR,3000.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,,15316.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/160/00,SEGURIDAD SOCIAL,1567269.26,1418329.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/161/04,INDEMNIZACIONES POR JUBILACION,10000.0,1688.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/162/04,ACCION SOCIAL,20000.0,11507.46
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/162/00,FORMAC. Y PERFECC. DEL PERSONAL,10000.0,2841.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2012/162/09,GARANTIA SALARIAL,66000.0,118261.38
2013,1,Gastos de personal,,,,,1537970.47,1434629.71
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1537970.47,1434629.71
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/164/00,COMPLEMENTO FAMILIAR,3000.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/00,SEGURIDAD SOCIAL,1453970.47,1311704.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,3000.0,2475.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/161/04,INDEMNIZACIONES POR JUBILACION,,1540.15
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/162/00,FORMAC. Y PERFECC. DEL PERSONAL,8000.0,4874.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/162/04,ACCION SOCIAL,10000.0,9977.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2013/162/09,GARANTIA SALARIAL,60000.0,104057.16
2014,1,Gastos de personal,,,,,1534477.84,1512286.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1534477.84,1512286.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/164/00,COMPLEMENTO FAMILIAR,3000.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,3000.0,7628.27
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/160/00,SEGURIDAD SOCIAL,1450477.84,1297578.43
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/161/04,INDEMNIZACION POR JUBILACION,,18148.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/162/00,FORMAC. Y PERFECC. DEL PERSONAL,8000.0,10093.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/162/04,ACCION SOCIAL,10000.0,2483.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2014/162/09,GARANTIA SALARIAL,60000.0,176353.9
2015,1,Gastos de personal,,,,,95400.0,225679.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95400.0,225679.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/164/00,COMPLEMENTO FAMILIAR,3000.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,64500.0,190297.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/161/04,INDEMNIZACION POR JUBILACION,7900.0,19963.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,10000.0,8096.62
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/162/04,ACCION SOCIAL,10000.0,7322.66
2016,1,Gastos de personal,,,,,139150.78,221972.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,139150.78,221972.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/164/00,COMPLEMENTO FAMILIAR,3000.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,65000.0,183110.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/161/04,INDEMNIZACION POR JUBILACION,17599.25,17522.99
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,33551.53,12529.88
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/162/04,ACCION SOCIAL,20000.0,8808.95
2017,1,Gastos de personal,,,,,119837.0,216600.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,119837.0,216600.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/164/00,COMPLEMENTO FAMILIAR,3000.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,65000.0,200268.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/161/04,INDEMNIZACION POR JUBILACION,16811.7,4442.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/04,ACCION SOCIAL,20000.0,5860.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,15025.3,6029.04
2018,1,Gastos de personal,,,,,106634.26,299941.79
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,1323.33
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,,1323.33
2018,1,Gastos de personal,13,Personal laboral,,,,3952.72
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,ACCIDENTE Y COMPLEM. LABORAL TEMPORAL,,3952.72
2018,1,Gastos de personal,12,Personal funcionario,,,21797.26,107199.03
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,ACCIDENTE Y COMPLEM. ACCIDENTE C-2,,10347.52
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,ACCIDENTE Y COMPLEM. ACCIDENTE E,,21606.8
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,ACCIDENTE Y COMPLEM. ACCIDENTE A-2,,11351.33
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,ACCIDENTE Y COMPLEM. ACCIDENTE C-1,,42788.53
2018,1,Gastos de personal,12,Personal funcionario,000/2018/127/00,PLAN DE PENSIONES,21797.26,21104.85
2018,1,Gastos de personal,14,Otro personal,,,,1273.3
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ACCIDENTE Y COMPLEM. FUNCIONARIO INTERINO,,1273.3
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84837.0,186193.41
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/164/00,COMPLEMENTO FAMILIAR,3000.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/09,ACCIDENTE Y COMPLEMENTO ACCIDENTE,30000.0,114683.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/161/04,INDEMNIZACION POR JUBILACION,16811.7,41853.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/162/04,ACCION SOCIAL,20000.0,19952.89
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,15025.3,9703.71
2019,1,Gastos de personal,,,,,99435.58,216876.11
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,6956.95
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,100.0,6956.95
2019,1,Gastos de personal,13,Personal laboral,,,1054.88,1802.98
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,ACCIDENTE Y COMPLEM. LABORAL TEMPORAL,100.0,1802.98
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,ACCIDENTE Y COMPLEM. LABORAL FIJO,100.0,
2019,1,Gastos de personal,13,Personal laboral,000/2019/137/00,PLAN DE PENSIONES LABORALES,854.88,
2019,1,Gastos de personal,12,Personal funcionario,,,43344.0,165166.67
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,ACCIDENTE Y COMPLEM. ACCIDENTE C-1,100.0,66112.92
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/02,ACCIDENTE Y COMPLEM. ACCIDENTE B,100.0,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,ACCIDENTE Y COMPLEM. ACCIDENTE A-2,100.0,9291.08
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,ACCIDENTE Y COMPLEM. ACCIDENTE A-1,100.0,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,ACCIDENTE Y COMPLEM. ACCIDENTE E,100.0,40457.78
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,ACCIDENTE Y COMPLEM. ACCIDENTE C-2,100.0,10799.85
2019,1,Gastos de personal,12,Personal funcionario,000/2019/127/00,PLAN DE PENSIONES,42744.0,38505.04
2019,1,Gastos de personal,14,Otro personal,,,100.0,622.72
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ACCIDENTE Y COMPLEM. FUNCIONARIO INTERINO,100.0,622.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54836.7,42326.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/164/00,COMPLEMENTO FAMILIAR,3000.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/161/04,INDEMNIZACION POR JUBILACION,16811.7,13223.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/162/04,ACCION SOCIAL,20000.0,22063.91
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,15025.0,7039.42
2020,1,Gastos de personal,,,,,118615.96,274096.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,733.33
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,100.0,733.33
2020,1,Gastos de personal,13,Personal laboral,,,1482.32,2300.12
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,ACCIDENTE Y COMPLEM. LABORAL TEMPORAL,100.0,1856.49
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,ACCIDENTE Y COMPLEM. LABORAL FIJO,100.0,443.63
2020,1,Gastos de personal,13,Personal laboral,000/2020/137/00,PLAN DE PENSIONES LABORALES,1282.32,
2020,1,Gastos de personal,12,Personal funcionario,,,60869.04,179710.36
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,ACCIDENTE Y COMPLEM. ACCIDENTE E,100.0,42484.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,ACCIDENTE Y COMPLEM. ACCIDENTE C-2,100.0,26443.92
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,ACCIDENTE Y COMPLEM. ACCIDENTE C-1,100.0,27773.94
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/02,ACCIDENTE Y COMPLEM. ACCIDENTE B,100.0,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,ACCIDENTE Y COMPLEM. ACCIDENTE A-2,100.0,27701.82
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,ACCIDENTE Y COMPLEM. ACCIDENTE A-1,100.0,219.69
2020,1,Gastos de personal,12,Personal funcionario,000/2020/127/00,PLAN DE PENSIONES,60269.04,55086.33
2020,1,Gastos de personal,14,Otro personal,,,100.0,8054.42
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ACCIDENTE Y COMPLEM. FUNCIONARIO INTERINO,100.0,8054.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,56064.6,83298.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/164/00,COMPLEMENTO FAMILIAR,3000.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/09,No Usar,,216.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/161/04,INDEMNIZACION POR JUBILACION,18039.6,52962.7
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,15025.0,4934.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/162/04,ACCION SOCIAL,20000.0,25184.04
2021,1,Gastos de personal,,,,,120817.99,219151.78
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,5918.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,100.0,5918.66
2021,1,Gastos de personal,13,Personal laboral,,,1482.32,5296.44
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/02,IT TALLER EMPLEO RECUPERACION PATRIMONIO,,1558.12
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,ACCIDENTE Y COMPLEM. LABORAL TEMPORAL,100.0,3738.32
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,ACCIDENTE Y COMPLEM. LABORAL FIJO,100.0,
2021,1,Gastos de personal,13,Personal laboral,000/2021/137/00,PLAN DE PENSIONES LABORALES,1282.32,
2021,1,Gastos de personal,12,Personal funcionario,,,60869.04,148964.71
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,ACCIDENTE Y COMPLEM. ACCIDENTE A-1,100.0,4253.49
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,ACCIDENTE Y COMPLEM. ACCIDENTE A-2,100.0,27782.08
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/02,ACCIDENTE Y COMPLEM. ACCIDENTE B,100.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,ACCIDENTE Y COMPLEM. ACCIDENTE C-1,100.0,23828.04
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,ACCIDENTE Y COMPLEM. ACCIDENTE C-2,100.0,5982.32
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,ACCIDENTE Y COMPLEM. ACCIDENTE E,100.0,32673.61
2021,1,Gastos de personal,12,Personal funcionario,000/2021/127/00,PLAN DE PENSIONES,60269.04,54445.17
2021,1,Gastos de personal,14,Otro personal,,,100.0,3742.0
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ACCIDENTE Y COMPLEM. FUNCIONARIO INTERINO,100.0,3742.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58266.63,55229.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/164/00,COMPLEMENTO FAMILIAR,3000.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/161/04,INDEMNIZACION POR JUBILACION,20241.63,26904.35
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,15025.0,2429.75
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/162/04,ACCION SOCIAL,20000.0,25895.87
2022,1,Gastos de personal,,,,,117811.97,413185.78
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,10662.93
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,100.0,10662.93
2022,1,Gastos de personal,13,Personal laboral,,,1482.32,13134.78
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,ACCIDENTE Y COMPLEM. LABORAL TEMPORAL,100.0,13134.78
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,ACCIDENTE Y COMPLEM. LABORAL FIJO,100.0,
2022,1,Gastos de personal,13,Personal laboral,000/2022/137/00,PLAN DE PENSIONES LABORALES,1282.32,
2022,1,Gastos de personal,12,Personal funcionario,,,60869.04,246867.43
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,ACCIDENTE Y COMPLEM. ACCIDENTE A-2,100.0,38456.99
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,ACCIDENTE Y COMPLEM. ACCIDENTE A-1,100.0,5667.27
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,ACCIDENTE Y COMPLEM. ACCIDENTE C-1,100.0,115046.99
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/02,ACCIDENTE Y COMPLEM. ACCIDENTE B,100.0,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,ACCIDENTE Y COMPLEM. ACCIDENTE E,100.0,24810.94
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,ACCIDENTE Y COMPLEM. ACCIDENTE C-2,100.0,15118.82
2022,1,Gastos de personal,12,Personal funcionario,000/2022/127/00,PLAN DE PENSIONES,60269.04,47766.42
2022,1,Gastos de personal,14,Otro personal,,,100.0,1885.73
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ACCIDENTE Y COMPLEM. FUNCIONARIO INTERINO,100.0,1885.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55260.61,140634.91
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/164/00,COMPLEMENTO FAMILIAR,3000.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/09,Complemento IT funcionarios Integrados,,56194.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/161/04,INDEMNIZACION POR JUBILACION,12235.61,38680.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/162/04,ACCION SOCIAL,25000.0,31541.75
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/162/00,FORMACION Y PERFECCIONAMIENTO DEL PERSONAL,15025.0,14219.0
