Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,366890.52,306402.35
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,325446.61,272730.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,MTO. JUEGOS INFANTILES EN JARDINES,10000.0,308.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/03,MANTENIMIENTO VIVERO MUNICIPAL,,387.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/02,CTO. MTO. ZONAS VERDES FCC,115446.61,115446.6
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/01,CTO. MTO. Y LIMPIEZA JARDINES,180000.0,146673.45
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/00,MTO. GRAL JARDINES,20000.0,9914.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41443.91,33671.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,ESTUDIOS Y TRABAJOS TECN. JUEGOS INFANTILES,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/02,SERV. PROF. ING. TECNICO AGRICOLA,16443.91,16443.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,ESTUDIOS TECNICOS Y PROYECTOS EN ZONAS VERDES,,11056.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,FUMIGACION Y PODAS EN JARDINES,10000.0,6047.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE MAQUINARIA PARQUES Y JARDINES,,124.21
2017,6,Inversiones reales,,,,,54000.0,30828.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54000.0,30828.38
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,EQUIP. JARDINES Y PIPICAN,54000.0,30828.38
2018,2,Gastos corrientes en bienes y servicios,,,,,355920.88,311950.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46940.0,25515.06
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MTO. JUEGOS INFANTILES EN JARDINES,10000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/03,MANTENIMIENTO VIVERO MUNICIPAL,,904.48
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,MTO. GRAL JARDINES,20000.0,24075.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/01,GESTION DE RESIDUOS VEGETALES JARDINES,16940.0,534.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,308980.88,286435.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,CTO. MANTENIMIENTO JARDINES (F.C.C.),78095.8,115446.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/95,SERV. PROFESIONALES ING. TECNICO AGRICOLA,27778.54,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/98,CTO. MANTENIMIENTO JARDINES (S.T.V.),181106.54,139529.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,ESTUDIOS TECNICOS Y PROYECTOS EN ZONAS VERDES,12000.0,29484.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,FUMIGACION Y PODAS EN JARDINES,10000.0,1974.78
2018,6,Inversiones reales,,,,,47163.87,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,47163.87,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/00,INVERSIONES EN JARDINES Y PIPICAN,20000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/01,PISTA MULTIDEPORTE ZONA JUEGOS INFANTIL. JARDINES,27163.87,
2019,2,Gastos corrientes en bienes y servicios,,,,,425145.18,363437.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42940.0,41172.27
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MTO. JUEGOS INFANTILES EN JARDINES,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/01,GESTION DE RESIDUOS VEGETALES JARDINES,16940.0,854.88
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,MTO. GRAL JARDINES,20000.0,40317.39
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/03,MANTENIMIENTO VIVERO MUNICIPAL,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,382205.18,322265.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/95,SERV. PROFESIONALES ING. TECNICO AGRICOLA,27778.54,18308.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/98,CTO. MANTENIMIENTO JARDINES (S.T.V.),240076.99,190267.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,CTO. MANTENIMIENTO JARDINES (F.C.C.),78095.8,108688.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/06,ESTUDIOS TECNICOS Y PROYECTOS EN ZONAS VERDES,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,FUMIGACION Y PODAS EN JARDINES,31253.85,5000.38
2019,6,Inversiones reales,,,,,117500.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,109000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2019/619/00,INVERSION EN JARDINES Y ZONAS VERDES,109000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,APARATOS GIMNASIA BIOSALUD. Bº FILIPINA PsPs 19/20,8500.0,
2020,1,Gastos de personal,,,,,,47778.32
2020,1,Gastos de personal,13,Personal laboral,,,,36220.2
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,RETRIBUC. CONSEJOS COMARCALES 2020/2021,,36220.2
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,11558.12
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEG. SOCIAL CONSEJOS COMARCALES 2020/2021,,11558.12
2020,2,Gastos corrientes en bienes y servicios,,,,,310145.51,351681.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33000.0,10611.4
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MTO. JUEGOS INFANTILES EN JARDINES,5000.0,50.82
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/01,GESTION DE RESIDUOS VEGETALES JARDINES,7000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,MTO. GRAL JARDINES Y ZONAS VERDES,20000.0,10318.58
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/03,MANTENIMIENTO VIVERO MUNICIPAL,1000.0,242.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,277145.51,341070.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/98,CTO. MANTENIMIENTO JARDINES (S.T.V.),196145.51,232184.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,CTO. MANTENIMIENTO JARDINES (F.C.C.),58000.0,108688.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/06,ESTUDIOS TECNICOS Y PROYECTOS EN ZONAS VERDES,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,FUMIGACION Y PODAS EN JARDINES Y ZONAS VERDES,18000.0,197.5
2020,6,Inversiones reales,,,,,19000.0,401.72
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,19000.0,401.72
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2020/619/00,INVERSION EN JARDINES Y ZONAS VERDES,19000.0,401.72
2021,1,Gastos de personal,,,,,,156276.37
2021,1,Gastos de personal,13,Personal laboral,,,,119252.93
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,RETRIBUC. CONSEJOS COMARCALES 2020/2021,,75038.16
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,RETRIB. CONSEJOS COMARCALES 2021-2022,,44214.77
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,37023.44
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEG. SOCIAL CONSEJOS COMARCALES 2020/2021,,21593.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/02,SEG. SOC. CONSEJOS COMARCALES 2021-2022,,15430.25
2021,2,Gastos corrientes en bienes y servicios,,,,,331145.51,164325.63
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17000.0,9577.59
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MTO. JUEGOS INFANTILES EN JARDINES,5000.0,142.02
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/02,MATERIALES CONSEJOS COMARCALES 2021-2022,,146.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/03,MANTENIMIENTO VIVERO MUNICIPAL,1000.0,1101.3
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,MTO. GRAL JARDINES Y ZONAS VERDES,10000.0,8188.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/01,GESTION DE RESIDUOS VEGETALES JARDINES,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,314145.51,154748.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS TECNICOS Y PROYECTOS EN ZONAS VERDES,,792.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,CTO. MANTENIMIENTO JARDINES (F.C.C.),108000.0,102287.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/97,No Usar esta aplicación la correcta es 1712/21002,,210.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/98,CTO. MANTENIMIENTO JARDINES (S.T.V.),196145.51,46823.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,FUMIGACION Y PODAS EN JARDINES,10000.0,3067.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/04,VESTUARIO CONSEJOS COMARCALES 2021-2022,,1566.43
2021,6,Inversiones reales,,,,,5000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5000.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,INVERSION EN JARDINES Y ZONAS VERDES,5000.0,
2022,1,Gastos de personal,,,,,,116429.23
2022,1,Gastos de personal,13,Personal laboral,,,,88886.82
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,RETRIBUC. CONSEJOS COMARCALES 21/22,,87173.65
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,Retrib. Consejos Comarcales 20/21,,1713.17
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,27542.41
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/02,Seg. Soc. Consejos Comarcales 21/22,,27542.41
2022,2,Gastos corrientes en bienes y servicios,,,,,522491.26,499993.1
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33500.0,21082.47
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MTO. JUEGOS INFANTILES EN JARDINES,14500.0,1693.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/01,GESTION DE RESIDUOS VEGETALES JARDINES,8000.0,6000.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/03,MANTENIMIENTO VIVERO MUNICIPAL,1000.0,532.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,MTO. GRAL JARDINES Y ZONAS VERDES,10000.0,12646.02
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/02,MATERIALES CONSEJOS COMARCALES 2021-2022,,210.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,488991.26,478910.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,SERV. LIMPIEZA Y CONSERVACION JARDINES Y ZONAS VERDES,107146.71,46494.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/98,"SERV. LIMPIEZA, MANTENIMIENTO Y CONSERVACION JARDINES Y ZONAS VERDES",376844.55,416453.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,FUMIGACION Y PODAS EN JARDINES,5000.0,14087.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/04,VESTUARIO CONSEJOS COMARCALES 21-22,,1875.0
2022,6,Inversiones reales,,,,,,90169.86
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,90169.86
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/10,HABILITACION ZONA SOMBRA PARQUES,,90169.86
