Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,244491.58,201490.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,244491.58,201490.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/03,PRUEBA PILOTO INVERLINGÜE,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/05,SERVICIO PROXIMIDAD MATUTINO,37991.58,34999.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/04,"SERVICIO ""ZAMPATAXIS""",6000.0,10470.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,"ACTIV. OCIO Y TIEMPO LIBRE ""UN RATITO MAS""",59500.0,61792.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/10,PROG. COORD. FAMILIAR NIÑOS CON N.E.A.E.,2000.0,965.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/11,"PROGRAMA ""CONECTANDO PEDANIAS""",25000.0,27065.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2017""",55000.0,26964.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS Y OBSEQUIOS EDUCACION,,1471.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,TALLERES TEATRO Y CINE Y REFUERZO EDUCATIVO,23000.0,30165.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/00,TRANSP. ACTIV. EXTRAESCOLARES Y COMPLEM.,5000.0,1670.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/01,BANCO DE LIBROS,16000.0,5925.59
2017,4,Transferencias corrientes (cap. 4),,,,,31500.0,47574.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31500.0,47574.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,700.0,4989.5
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3000.0,1349.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/16,SUBV. A PROYECTOS EN CENTROS EDUCATIVOS,12800.0,12800.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/09,PROYECTOS DE AUTOR,2000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,A.M.P.A. C.E.I.P. SIERRA ESPUÑA,700.0,5511.5
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/05,A.M.P.A. C.E.I.P. ANTONIO MACHADO,700.0,3214.5
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/06,A.M.P.A. C.E.I.P. PRINCIPE DE ESPAÑA,700.0,4308.5
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/07,A.M.P.A. C.E.I.P. NTRA. SRA. DEL ROSARIO,700.0,3921.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,"PREMIOS CONC. CUENTOS INFANT. ""JOSE CALERO HERAS""",1500.0,650.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/02,BECAS ERASMUS E ILA,8000.0,2600.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/03,A.M.P.A. C.E.I.P. GINES DIAZ-S.CRISTOBAL,700.0,8230.0
2017,6,Inversiones reales,,,,,13000.0,6481.3
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,6481.3
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,APARATOS AIRE ACONDICIONADO EN C.EDUCATIVOS,8000.0,3842.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIP. COMPLEMENTARIO CENTROS PUBLICOS,5000.0,2639.29
2018,2,Gastos corrientes en bienes y servicios,,,,,308111.14,221366.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,308111.14,221366.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/03,PRUEBA PILOTO INVERLINGÜE,15000.0,6587.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,SERVICIO DE PROXIMIDAD MATUTINO,51086.0,33845.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/97,"PROGRAMA ""CONECTANDO PEDANIAS""",25000.0,30250.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/96,PROGR. COORD. FAMILIAS NIÑOS CON N.E.A.E.,3000.0,5401.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/95,"ACTIV. OCIO Y T. LIBRE ""UN RATITO MAS""",80000.0,50874.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/98,"SERVICIO ""ZAMPABUS""",10525.14,8428.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/93,CTO. SERV. PROYECTOS ABSENTISMO Y ABAND. ESCOLAR,,1617.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/94,"SERV. TRADUCC., MEDIACION, ASESORAM.",35000.0,25489.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,TALLERES TEATRO Y CINE Y REFUERZO EDUCATIVO,26000.0,27122.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,"ESCUELA DE VERANO ""EDUCAVERANO 2017""",45000.0,22137.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS Y OBSEQUIOS EDUCACION,1500.0,1217.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/223/00,TRANSP. ACTIV. EXTRAESCOLARES Y COMPLEM.,5000.0,2905.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/01,BANCO DE LIBROS,11000.0,5488.64
2018,4,Transferencias corrientes (cap. 4),,,,,25506.0,60117.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25506.0,60117.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/05,A.M.P.A. C.E.I.P. ANTONIO MACHADO,1.0,2965.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,A.M.P.A. C.E.I.P. SIERRA ESPUÑA,1.0,6549.31
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/07,A.M.P.A. C.E.I.P. NTRA. SRA. DEL ROSARIO,1.0,4368.74
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/06,A.M.P.A. C.E.I.P. PRINCIPE DE ESPAÑA,1.0,3570.46
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,"PREMIOS CONC. CUENTOS INFANT. ""JOSE CALERO HERAS""",1500.0,1370.01
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,A.M.P.A. C.E.I.P. GINES DIAZ-S.CRISTOBAL,1.0,8307.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,BECAS ERASMUS E ILA,8000.0,7500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/09,BECA PARA PROYECTOS ABSENTISMO Y ABANDONO ESCOLAR,,1200.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,1.0,6936.58
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/16,SUBV. A PROYECTOS EN CENTROS EDUCATIVOS,13000.0,13000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3000.0,4350.0
2018,6,Inversiones reales,,,,,6000.0,10203.29
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,10203.29
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/00,APARATOS AIRE ACONDICIONADO EN C.EDUCATIVOS,3000.0,8320.02
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIP. COMPLEMENTARIO CENTROS PUBLICOS,3000.0,1883.27
2019,2,Gastos corrientes en bienes y servicios,,,,,,3882.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,3882.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/93,CTO. SERV. PROYECTOS ABSENTISMO Y ABAND. ESCOLAR,,3882.35
