Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1303734.43,1110005.11
2012,1,Gastos de personal,12,Personal funcionario,,,1193002.28,963358.72
2012,1,Gastos de personal,12,Personal funcionario,000/2012/120/00,RETRIBUCIONES BASICAS POLICIA,496559.68,469862.06
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/01,COMPLEMENTO ESPECIFICO POLICIA,385843.92,269269.82
2012,1,Gastos de personal,12,Personal funcionario,000/2012/121/00,COMPLEMENTO DESTINO POLICIA,310598.68,224226.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,110732.15,146646.39
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/150/00,"PRODUCTIVIDAD NOCHES, FESTIVOS Y PROXIM. POLICIA",98732.15,146646.39
2012,1,Gastos de personal,15,Incentivos al rendimiento,000/2012/152/00,HORAS EXTRAS POLICIA,12000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,166000.0,140883.9
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,69500.0,81447.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/214/00,MTO. VEHICULOS POLICIA,12000.0,20300.97
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/213/00,MTO. MAQUINARIA Y UTILLAJE POLICIA,6000.0,8296.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/210/06,ORDENACION TRAFICO Y SEMAFOROS,15000.0,25623.51
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/219/01,REPINTADO DE MARCAS VIALES,20000.0,1238.78
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2012/219/00,"SEÑALIZACION,  MARCAS VIALES Y BANDAS SONORAS",16500.0,25988.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96500.0,59436.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/227/04,RETIRADA DE VEHICULOS DE LA VIA PUBLICA,47500.0,27624.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,,51.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/02,PUBLICIDAD Y PROPAGANDA POLICIA,,193.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/226/06,PARQUE INFANTIL DE TRAFICO,10000.0,9724.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/09,MATERIAL TECNICO POLICIA,8000.0,914.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/04,VESTUARIO POLICIA,15000.0,5948.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/221/03,COMBUSTIBLE VEHICULOS POLICIA,15000.0,14490.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2012/220/00,MATERIAL OFICINA POLICIA,1000.0,489.06
2012,6,Inversiones reales,,,,,1058.72,20083.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1058.72,20083.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/90,MATERIAL TECNICO POLICIA (R.E),1058.72,1058.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/623/00,MATERIAL TECNICO Y ESPECIAL POLICIA LOCAL,,3025.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2012/624/00,VEHICULO POLICIA LOCAL,,16000.0
2013,1,Gastos de personal,,,,,1208571.83,1211355.7
2013,1,Gastos de personal,12,Personal funcionario,,,1148571.83,1063549.07
2013,1,Gastos de personal,12,Personal funcionario,000/2013/120/00,RETRIBUCIONES BASICAS POLICIA,485594.48,538422.57
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/00,COMPLEMENTO DESTINO POLICIA,299892.04,240567.17
2013,1,Gastos de personal,12,Personal funcionario,000/2013/121/01,COMPLEMENTO ESPECIFICO POLICIA,363085.31,284559.33
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,60000.0,147806.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/151/00,HORAS EXTRAS POLICIA LOCAL,,23654.57
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/150/00,"PRODUCTIVIDAD NOCHES, FESTIVOS Y PROXIM. POLICIA",60000.0,118752.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,000/2013/150/01,SERVICIOS R.E.D. POLICIA LOCAL,,5400.0
2013,2,Gastos corrientes en bienes y servicios,,,,,142554.98,141938.89
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55000.0,59389.23
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/214/00,MTO. VEHICULOS POLICIA,14000.0,14793.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/213/00,MTO. MAQUINARIA Y UTILLAJE POLICIA,6000.0,4342.41
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/210/06,ORDENACION TRAFICO Y SEMAFOROS,15000.0,29195.73
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2013/219/00,"SEÑALIZACION,  MARCAS VIALES Y BANDAS SONORAS",20000.0,11057.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87554.98,82549.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/227/04,RETIRADA DE VEHICULOS DE LA VIA PUBLICA,48400.0,21285.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/02,PUBLICIDAD Y PROPAGANDA POLICIA LOCAL,,680.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/01,ATENCIONES PROTOCOLARIAS POLICIA,,4191.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/226/06,PARQUE INFANTIL DE TRAFICO,5000.0,8576.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/03,COMBUSTIBLE VEHICULOS POLICIA,17500.0,16894.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/04,VESTUARIO POLICIA,7500.0,30102.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/09,MATERIAL TECNICO POLICIA,8000.0,372.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/221/99,VESTUARIO POLICIA (R.E.),154.98,154.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2013/220/00,MATERIAL OFICINA POLICIA,1000.0,288.78
2013,6,Inversiones reales,,,,,60985.94,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60985.94,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2013/622/90,CUARTEL POLICIA LOCAL Y PROTECCION CIVIL (I.R.),60985.94,
2014,1,Gastos de personal,,,,,1229652.45,1200881.85
2014,1,Gastos de personal,12,Personal funcionario,,,1156152.45,1021072.61
2014,1,Gastos de personal,12,Personal funcionario,000/2014/120/00,RETRIBUCIONES BASICAS POLICIA,493175.1,525856.43
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/01,COMPLEMENTO ESPECIFICO POLICIA,363085.31,271365.07
2014,1,Gastos de personal,12,Personal funcionario,000/2014/121/00,COMPLEMENTO DESTINO POLICIA,299892.04,223851.11
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,73500.0,179809.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/151/00,HORAS EXTRAS POLICIA LOCAL,,9198.26
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/150/01,SERVICIOS R.E.D. POLICIA LOCAL,13500.0,6300.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,000/2014/150/00,"PRODUCTIVIDAD NOCHES, FESTIVOS Y PROXIM. POLICIA",60000.0,164310.98
2014,2,Gastos corrientes en bienes y servicios,,,,,134629.51,117818.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53229.51,54906.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/214/00,MTO. VEHICULOS POLICIA,15000.0,10249.02
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/214/99,MANTENIM. VEHICULOS POLICIA LOCAL (R.E.),229.51,229.51
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/213/00,MTO. MAQUINARIA Y UTILLAJE POLICIA,5000.0,2982.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2014/210/06,"ORDENACION TRAFICO,  SEMAFOROS Y SEÑALIZACION",33000.0,41444.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81400.0,62911.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/227/04,RETIRADA DE VEHICULOS DE LA VIA PUBLICA,48400.0,24126.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,,1113.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/226/06,PARQUE INFANTIL DE TRAFICO,6000.0,8633.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/09,MATERIAL TECNICO POLICIA,2000.0,1940.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/221/04,VESTUARIO POLICIA,24000.0,26535.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2014/220/00,MATERIAL OFICINA POLICIA,1000.0,563.26
2014,6,Inversiones reales,,,,,1000.0,907.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,907.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2014/625/00,EQUIPAMIENTO POLICIA,1000.0,907.5
2015,1,Gastos de personal,,,,,1622524.06,1629656.76
2015,1,Gastos de personal,12,Personal funcionario,,,1220736.87,1172832.65
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIBUCIONES BASICAS POLICIA-C2,19259.76,22484.09
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,RETRIBUCIONES BASICAS POLICIA-C1,453524.7,475929.78
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIBUCIONES BASICAS POLICIA-A2,24975.06,22185.74
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,"NOCHES, FESTIVOS Y SEGUR. CIUD.,  EXTR. Y P.E",60000.0,163778.66
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENTO DESTINO POLICIA,299892.04,221799.16
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENTO ESPECIFICO POLICIA,363085.31,266655.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,47441.39,102865.94
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICAC. POLICIA LOCAL,,27719.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,41291.39,74846.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/01,SERVICIOS R.E.D. POLICIA LOCAL,6150.0,300.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,354345.8,353958.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,354345.8,353958.17
2015,2,Gastos corrientes en bienes y servicios,,,,,125443.1,108125.17
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,1253.22
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,ARREND. FINANCIERO EQUIPO TRANSMISIONES P.LOCAL,13000.0,1253.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,45000.0,53647.27
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/214/00,MTO. VEHICULOS POLICIA,10000.0,14563.61
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"ORDENACION TRAFICO, SEMAFOROS Y SEÑALIZACION",35000.0,39083.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67443.1,53224.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/06,SERVICIO APOYO TRAMIT. PROCED. JUDICIALES,,4719.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/01,RETIRADA DE VEHICULOS DE LA VIA PUBLICA,48400.0,24778.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/88,R.E. RETIRADA VEHICULOS DE LA VIA PUBLICA,1043.1,1043.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,MATERIAL TECNICO Y  GTOS. DIVERSOS POLICIA,4000.0,2728.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,,1626.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/223/00,SERVICIO AUTOBUS P.I.T.,7000.0,6184.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/04,VESTUARIO POLICIA,5000.0,10069.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,SUMINISTROS DIVERSOS P.I.T.,1000.0,1604.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/220/00,MATERIAL OFICINA POLICIA,1000.0,472.79
2015,6,Inversiones reales,,,,,1000.0,925.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,925.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/624/00,ADQUISICION VEHICULO POLICIAL Y OTR. INVERSIONES,1000.0,925.65
2016,1,Gastos de personal,,,,,1858507.18,1668269.96
2016,1,Gastos de personal,12,Personal funcionario,,,1392747.71,1257186.02
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIBUCIONES BASICAS POLICIA-C1,458812.59,489137.21
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIBUCIONES BASICAS POLICIA-A2,30774.55,20925.45
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIBUCIONES BASICAS POLICIA-C2,19452.72,22926.06
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,"NOCHES, FESTIVOS Y SEGUR. CIUD.,  EXTR. Y P.E",40000.0,132309.08
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,36534.4
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENTO ESPECIFICO POLICIA,536584.68,332960.88
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO POLICIA,307123.17,222392.94
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,79079.52,73517.89
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONES POLICIA LOCAL,29000.0,16765.65
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/01,ASISTENCIAS A JUICIOS,,1310.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,SERVICIOS R.E.D. POLICIA LOCAL,,12400.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,50079.52,43041.74
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386679.95,337566.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,381679.95,337566.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/162/00,FORMACION CONTINUA AGENTES POLICIA LOCAL,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,169445.89,149074.9
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,1477.09
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,MTO.  EQUIPOS TRANSMISIONES P.LOCAL,2600.0,1477.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,58615.0,68424.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/216/00,MTO. Y ACTUALIZAC. PROGRAMAS INFORMATICOS  P.L.,9972.31,7335.24
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,MTO. VEHICULOS POLICIA,8000.0,18652.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/88,(R.E.) MTO. VEHICULOS POLICIA LOCAL,642.69,642.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,MANT.  EDIFICIO Y CONSTRUCC. POLICIA,,988.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"ORDENACION TRAFICO, SEMAFOROS Y SEÑALIZACION",40000.0,40804.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108230.89,79173.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,RETIRADA DE VEHICULOS DE LA VIA PUBLICA,48400.0,20351.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,SERV.  APOYO TRAMIT. PROC. JUDICIALES,4700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,50 ANIVERSARIO P.I.T,1500.0,259.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/06,IMPARTICION DE CURSOS POLICIA LOCAL,,705.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,2000.0,1320.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,MATERIAL TECNICO Y  GTOS. DIVERSOS POLICIA,6000.0,2904.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,SERVICIO AUTOBUS P.I.T.,7000.0,5155.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/222/00,SERVICIOS DE TELECOMUNICACIONES P.L.,1000.0,103.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,12530.89,11973.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/04,VESTUARIO POLICIA,22800.0,32596.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,SUMINISTROS DIVERSOS P.I.T.,1500.0,2525.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,MATERIAL OFICINA POLICIA,800.0,1276.06
2016,6,Inversiones reales,,,,,52800.0,81222.73
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,52800.0,81222.73
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,26000.0,31250.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/624/00,ADQUISICION VEHICULO POLICIAL,26800.0,49972.64
2017,1,Gastos de personal,,,,,1837190.42,1656754.49
2017,1,Gastos de personal,12,Personal funcionario,,,1384145.12,1209470.57
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIBUCIONES BASICAS POLICIA-A2,28956.88,22031.22
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,RETRIBUCIONES BASICAS POLICIA-C1,467876.39,520364.81
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIBUCIONES BASICAS POLICIA-C2,19705.5,23154.85
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO POLICIA,304480.74,230401.82
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECIFICO POLICIA,563125.61,413517.87
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,70782.09,83757.45
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/01,ASISTENCIAS A JUICIOS,2000.0,4855.47
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,31606.45
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,51782.09,47295.53
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,SERVICIOS R.E.D. POLICIA LOCAL,15000.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,382263.21,363526.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,379263.21,363526.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/00,FORMACION CONTINUA AGENTES POLICIA LOCAL,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,148727.99,139212.1
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,2550.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,MTO.  EQUIPOS TRANSMISIONES P.LOCAL,2600.0,2550.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20072.31,24014.37
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/216/88,(R.E.) MTO. Y ACTUALIZAC- PROGRAMAS INFORMAT. POLI,,157.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/216/00,MTO. Y ACTUALIZAC. PROGRAMAS INFORMATICOS  P.L.,9972.31,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/88,(R.E.) MTO. VEHICULOS POLICIA LOCAL,,197.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,MTO. VEHICULOS POLICIA,10000.0,21939.12
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,MANT.  EDIFICIO Y CONSTRUCC. POLICIA,100.0,1719.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126055.68,112647.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,PRESTACION SERVICIOS CANINOS POLICIA LOCAL,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS POLICIA,27982.56,25650.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/02,SERVICIOS DE SEGURIDAD EN EVENTOS Y OTROS.,,2303.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,SERV.  APOYO TRAMIT. PROC. JUDICIALES,1700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,SERVICIO DE DETECCION DE NARCOTICOS CON PERROS,,6050.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/06,IMPARTICION DE CURSOS POLICIA LOCAL,3000.0,2013.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/05,OTROS GASTOS DIVERSOS POLICIA LOCAL,,200.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,2000.0,3031.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,50 ANIVERSARIO P.I.T,1500.0,2456.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,GASTOS VARIOS SEGURIDAD VIAL (RADAR),1.0,1241.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/10,GASTOS CONCURSO EDUCACION VIAL P.I.T.,,2495.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/88,(R.E.)ATENCIONES PROTOCOLARIAS P.L.,,487.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/89,(R.E.) IMPARTICION CURSOS P.L.,,160.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,PRIMAS DE SEGURO ACTIVIDADES POLICIA,,52.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/88,(R.E.) SERVICIO AUTOBUS P.I.T.,,484.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/223/00,SERVICIO AUTOBUS P.I.T.,7000.0,6970.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/222/00,SERVICIOS DE TELECOMUNICACIONES P.L.,1000.0,28.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/88,(R.E.) COMBUSTIBLE VEHICULOS P.L.,,1036.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/11,MATERIAL TECNICO Y OTROS POLICIA LOCAL,8000.0,7756.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,SUMINISTROS DIVERSOS P.I.T.,2000.0,879.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,12100.0,11467.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/04,VESTUARIO POLICIA,32172.12,25073.04
