Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,398819.2,286211.5
2012,24,Fomento del empleo,2411,Fomento del empleo,277284.06,234423.8
2012,24,Fomento del empleo,2420,Taller de empleo,6000.0,
2012,24,Fomento del empleo,2412,Mujer,115535.14,51787.7
2012,01,Deuda pública,,,28000.0,19687.29
2012,01,Deuda pública,0110,Deuda Pública,28000.0,19687.29
2012,22,Otras prestaciones económicas a favor de empleados,,,1676269.26,1567945.51
2012,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,1676269.26,1567945.51
2012,23,Servicios sociales y promoción social,,,1471791.08,1204279.01
2012,23,Servicios sociales y promoción social,2312,Promoción social,217288.0,213278.97
2012,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,68767.36,66266.17
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,949113.3,698319.8
2012,23,Servicios sociales y promoción social,2311,Acción social,236622.42,226414.07
2012,45,Infraestructuras,,,505307.12,287091.21
2012,45,Infraestructuras,4540,Caminos vecinales,242000.0,165041.28
2012,45,Infraestructuras,4590,Otras infraestructuras,23446.35,15137.14
2012,45,Infraestructuras,4500,Administración general de infraestructuras,239860.77,106912.79
2012,42,Industria y energía,,,50400.0,119685.57
2012,42,Industria y energía,4220,Industria,50400.0,119685.57
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,138534.74,116109.85
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,23000.0,17820.44
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,115534.74,98289.41
2012,41,Agricultura ganadería y pesca,,,68313.2,57439.09
2012,41,Agricultura ganadería y pesca,4100,Administración general agricultura,10000.0,4050.32
2012,41,Agricultura ganadería y pesca,4140,Desarrollo rural,58313.2,53388.77
2012,91,Órganos de gobierno,,,491408.44,447221.34
2012,91,Órganos de gobierno,9120,Órganos de gobierno,491408.44,447221.34
2012,93,Administración financiera y tributaria,,,1088821.06,1000581.25
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,1088821.06,1000581.25
2012,92,Servicios de carácter general,,,2791180.66,2889090.9
2012,92,Servicios de carácter general,9200,Administración general,2791180.66,2889090.9
