Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2265345.12,552084.89
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,58345.12,75003.5
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,2207000.0,477081.39
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,265767.0,564028.04
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,233.98
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,265767.0,563794.06
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,363361.13,655269.37
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",27815.07,52430.97
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,212636.7,293705.55
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,25000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,12000.0,237087.07
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,46959.36,37095.78
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,36000.0,32000.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2950.0,2950.0
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,302681.24,368360.7
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,222681.24,331141.97
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",80000.0,37218.73
2012,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,
2012,68,Gastos en inversiones de bienes patrimoniales,,,1658823.09,
2012,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,20000.0,
2012,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,1638823.09,
2012,24,Gastos de publicaciones,,,57665.0,60439.91
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,57665.0,60439.91
2012,20,Arrendamientos y canones,,,49740.67,42492.23
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,32906.36
2012,20,Arrendamientos y canones,206,Equipos para procesos de información,11786.82,7994.58
2012,20,Arrendamientos y canones,209,Cánones,1953.85,1591.29
2012,21,"Reparaciones, mantenimiento y conservación",,,631701.94,453483.22
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,15500.0,7249.99
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,32000.0,40209.3
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,151500.0,62440.26
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",221201.94,188596.33
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,175000.0,127760.23
2012,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,36500.0,27227.11
2012,48,A familias e instituciones sin fines de lucro (cap. 4),,,628436.6,619647.98
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),628436.6,619647.98
2012,23,Indemnizaciones por razón del servicio,,,143768.0,112979.46
2012,23,Indemnizaciones por razón del servicio,230,Dietas,17628.0,1884.2
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,9500.0,1663.41
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,116640.0,109431.85
2012,46,A entidades locales (cap. 4),,,250853.56,251460.42
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),238530.0,233842.85
2012,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),2323.56,2617.57
2012,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),10000.0,15000.0
2012,47,A empresas privadas (cap. 4),,,1046.15,212.1
2012,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1046.15,212.1
2012,76,A entidades locales (cap. 7),,,170661.07,85330.53
2012,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),170661.07,85330.53
2012,91,Amortización de préstamos y de operaciones en euros,,,26818.18,26818.18
2012,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,26818.18,26818.18
2012,11,Personal eventual,,,52933.16,49061.96
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,49061.96
2012,10,Organos de gobierno y personal directivo,,,238875.28,221812.76
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,221812.76
2012,13,Personal laboral,,,876070.13,773415.35
2012,13,Personal laboral,131,Laboral temporal,759996.0,726040.26
2012,13,Personal laboral,130,Laboral fijo,116074.13,47375.09
2012,12,Personal funcionario,,,4370931.31,3316827.3
2012,12,Personal funcionario,120,Retribuciones básicas,1929633.21,1579181.17
2012,12,Personal funcionario,121,Retribuciones complementarias,2441298.1,1737646.13
2012,15,Incentivos al rendimiento,,,271732.15,290801.96
