Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,60,De terrenos,,,995000.0,
2012,60,De terrenos,600,Venta de solares,995000.0,
2012,52,Intereses de depósitos,,,35000.0,53486.65
2012,52,Intereses de depósitos,520,Intereses de depósitos,35000.0,53486.65
2012,48,De familias e instituciones sin fines de lucro (cap. 4),,,7000.0,2360.0
2012,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),7000.0,2360.0
2012,47,De empresas privadas (cap. 4),,,157400.0,184593.0
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),157400.0,184593.0
2012,45,De comunidades autónomas (cap. 4),,,1898246.33,614538.58
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1856163.33,614538.58
2012,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),42083.0,
2012,42,De la Administración del Estado (cap. 4),,,3969602.48,4563047.29
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),369200.0,139406.0
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),3600402.48,4423641.29
2012,29,Otros impuestos indirectos,,,600000.0,-13604.09
2012,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",600000.0,-13604.09
2012,39,Otros ingresos,,,2767000.0,383429.59
2012,39,Otros ingresos,393,Intereses de demora,60000.0,105923.56
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,86000.0,91841.19
2012,39,Otros ingresos,391,Multas,409500.0,153339.73
2012,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2207000.0,
2012,39,Otros ingresos,399,Otros ingresos diversos,4500.0,32325.11
2012,77,De empresas privadas (cap. 7),,,,54105.09
2012,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,54105.09
2012,75,De comunidades autónomas (cap. 7),,,99332.59,40308.19
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),99332.59,40308.19
2012,38,Reintegros de operaciones corrientes,,,,140294.7
2012,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,140294.7
2012,72,De la Administración del Estado (cap. 7),,,1229117.32,
2012,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),1229117.32,
2012,11,Impuestos sobre el capital,,,7892472.88,6434826.99
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,850000.0,720830.69
2012,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,24000.0,17939.24
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,807000.0,358285.49
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,5471472.88,4597398.78
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,740000.0,740372.79
2012,13,Impuesto sobre las actividades económicas,,,325000.0,292499.07
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,325000.0,292499.07
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,944500.0,582121.05
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1500.0,576.0
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,55000.0,46695.43
