Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,47,A empresas privadas (cap. 4),,,,,1046.15,212.1
2012,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,,1046.15,212.1
2012,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2012/479/00,CUOTA PARTICIPACIÓN INTEGRAL,1046.15,212.1
2013,47,A empresas privadas (cap. 4),,,,,212.1,212.1
2013,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,,212.1,212.1
2013,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2013/479/00,CUOTA PARTICIPACIÓN INTEGRAL,212.1,212.1
2014,47,A empresas privadas (cap. 4),,,,,1212.1,212.1
2014,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,,1212.1,212.1
2014,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2014/479/01,CUOTA GRUPO ACCION LOCAL S. ESPUÑA,1000.0,
2014,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2014/479/00,CUOTA PARTICIPACIÓN INTEGRAL,212.1,212.1
2015,47,A empresas privadas (cap. 4),,,,,212.1,212.1
2015,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,,212.1,212.1
2015,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),000/2015/470/00,"CUOTA PARTICIPACION ""INTEGRAL""",212.1,212.1
2016,47,A empresas privadas (cap. 4),,,,,14000.0,12285.66
2016,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,,14000.0,12285.66
2016,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),000/2016/470/00,"CUOTA PARTICIPACION ""INTEGRAL""",14000.0,12285.66
2017,47,A empresas privadas (cap. 4),,,,,12285.66,12285.66
2017,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,,12285.66,12285.66
2017,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),000/2017/470/00,"CUOTA PARTICIPACION ""INTEGRAL""",12285.66,12285.66
2018,47,A empresas privadas (cap. 4),,,,,12285.66,12285.66
2018,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,,12285.66,12285.66
2018,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),000/2018/470/00,"CUOTA PARTICIPACION ""INTEGRAL""",12285.66,12285.66
2020,47,A empresas privadas (cap. 4),,,,,,211753.0
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,,,211753.0
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2020/479/00,PROGRAMA/LINEA AYUDAS A COMERCIOS,,199753.0
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2020/479/01,"CONVENIO PROYECTO ""CAM-ON!""",,12000.0
2021,47,A empresas privadas (cap. 4),,,,,321000.0,233470.94
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,,321000.0,233470.94
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2021/479/01,"BONO DTO. ""DISFRUTA COMERCIO ALHAMA""",,18610.0
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2021/479/00,PROGRAMA/LINEA AYUDAS A COMERCIOS,321000.0,214860.94
2022,47,A empresas privadas (cap. 4),,,,,30000.0,26665.0
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,,30000.0,26665.0
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),000/2022/479/01,"BONO DTO. ""DISFRUTA COMERCIO ALHAMA""",30000.0,26665.0
