Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,,907.6
2012,24,Fomento del empleo,2411,Fomento del empleo,,177.0
2012,24,Fomento del empleo,2412,Mujer,,730.6
2012,41,Agricultura ganadería y pesca,,,6600.0,776.0
2012,41,Agricultura ganadería y pesca,4100,Administración general agricultura,4000.0,
2012,41,Agricultura ganadería y pesca,4140,Desarrollo rural,2600.0,776.0
2012,17,Medio ambiente,,,3000.0,495.6
2012,17,Medio ambiente,1700,Administración general del medio ambiente,3000.0,495.6
2012,33,Cultura,,,19000.0,26650.69
2012,33,Cultura,3330,Museos y artes plásticas,3000.0,5232.96
2012,33,Cultura,3300,Administración general de cultura,5000.0,11963.39
2012,33,Cultura,3380,Fiestas populares y festejos,9000.0,9454.34
2012,33,Cultura,3370,Ocio y tiempo libre,2000.0,
2012,32,Educación,,,,3401.05
2012,32,Educación,3200,Administración general de educación,,3401.05
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,11065.0,19055.72
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,11065.0,19055.72
2012,34,Deporte,,,,578.6
2012,34,Deporte,3400,Administración general de deportes,,578.6
2012,92,Servicios de carácter general,,,18000.0,8574.65
2012,92,Servicios de carácter general,9200,Administración general,18000.0,8574.65
2013,24,Fomento del empleo,,,370.0,611.05
2013,24,Fomento del empleo,2412,Mujer,370.0,611.05
2013,41,Agricultura ganadería y pesca,,,6600.0,
2013,41,Agricultura ganadería y pesca,4100,Administración general agricultura,4000.0,
2013,41,Agricultura ganadería y pesca,4140,Desarrollo rural,2600.0,
2013,17,Medio ambiente,,,1000.0,629.2
2013,17,Medio ambiente,1700,Administración general del medio ambiente,1000.0,629.2
2013,33,Cultura,,,19000.0,37180.64
2013,33,Cultura,3330,Museos y artes plásticas,3000.0,1773.58
2013,33,Cultura,3300,Administración general de cultura,5000.0,22667.26
2013,33,Cultura,3380,Fiestas populares y festejos,10000.0,11739.8
2013,33,Cultura,3370,Ocio y tiempo libre,1000.0,1000.0
2013,32,Educación,,,800.0,1757.0
2013,32,Educación,3200,Administración general de educación,800.0,1757.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,6000.0,8652.42
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,6000.0,8652.42
2013,92,Servicios de carácter general,,,18000.0,10374.79
2013,92,Servicios de carácter general,9200,Administración general,18000.0,10374.79
2014,24,Fomento del empleo,,,,611.05
2014,24,Fomento del empleo,2412,Mujer,,611.05
2014,41,Agricultura ganadería y pesca,,,5600.0,700.0
2014,41,Agricultura ganadería y pesca,4100,Administración general agricultura,4000.0,
2014,41,Agricultura ganadería y pesca,4140,Desarrollo rural,1600.0,700.0
2014,17,Medio ambiente,,,1000.0,510.0
2014,17,Medio ambiente,1700,Administración general del medio ambiente,1000.0,510.0
2014,33,Cultura,,,19000.0,29625.55
2014,33,Cultura,3330,Museos y artes plásticas,3000.0,
2014,33,Cultura,3300,Administración general de cultura,5000.0,17929.35
2014,33,Cultura,3380,Fiestas populares y festejos,10000.0,11696.2
2014,33,Cultura,3370,Ocio y tiempo libre,1000.0,
2014,32,Educación,,,,1978.8
2014,32,Educación,3200,Administración general de educación,,1978.8
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,9500.0,12116.79
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,,312.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,9500.0,11804.79
2014,92,Servicios de carácter general,,,18000.0,16763.04
2014,92,Servicios de carácter general,9200,Administración general,18000.0,16763.04
2015,24,Fomento del empleo,,,,562.65
2015,24,Fomento del empleo,2412,Mujer,,562.65
2015,41,Agricultura ganadería y pesca,,,5600.0,
2015,41,Agricultura ganadería y pesca,4100,Administración general agricultura,4000.0,
2015,41,Agricultura ganadería y pesca,4140,Desarrollo rural,1600.0,
2015,17,Medio ambiente,,,1000.0,510.62
2015,17,Medio ambiente,1700,Administración general del medio ambiente,1000.0,510.62
2015,33,Cultura,,,27000.0,25105.25
2015,33,Cultura,3330,Museos y artes plásticas,2000.0,1034.55
2015,33,Cultura,3300,Administración general de cultura,9000.0,17466.52
2015,33,Cultura,3380,Fiestas populares y festejos,15000.0,6604.18
2015,33,Cultura,3370,Ocio y tiempo libre,1000.0,
2015,32,Educación,,,,5873.08
2015,32,Educación,3200,Administración general de educación,,5873.08
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,9500.0,8494.77
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,9500.0,8494.77
2015,91,Órganos de gobierno,,,,774.4
2015,91,Órganos de gobierno,9120,Órganos de gobierno,,774.4
2015,92,Servicios de carácter general,,,18000.0,4181.18
2015,92,Servicios de carácter general,9200,Administración general,18000.0,4181.18
2016,24,Fomento del empleo,,,700.0,613.47
2016,24,Fomento del empleo,2412,Mujer,700.0,613.47
2016,41,Agricultura ganadería y pesca,,,4800.0,
2016,41,Agricultura ganadería y pesca,4100,Administración general agricultura,4000.0,
2016,41,Agricultura ganadería y pesca,4140,Desarrollo rural,800.0,
2016,17,Medio ambiente,,,1000.0,242.0
2016,17,Medio ambiente,1700,Administración general del medio ambiente,1000.0,242.0
2016,33,Cultura,,,33912.0,38922.05
2016,33,Cultura,3330,Museos y artes plásticas,,925.65
2016,33,Cultura,3300,Administración general de cultura,13200.0,11133.38
2016,33,Cultura,3380,Fiestas populares y festejos,20712.0,26863.02
2016,32,Educación,,,3000.0,181.5
2016,32,Educación,3200,Administración general de educación,3000.0,181.5
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,10500.0,7152.31
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,,1585.1
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,10500.0,5567.21
2016,91,Órganos de gobierno,,,1000.0,
2016,91,Órganos de gobierno,9120,Órganos de gobierno,1000.0,
2016,92,Servicios de carácter general,,,18000.0,20270.24
2016,92,Servicios de carácter general,9200,Administración general,18000.0,20270.24
2017,24,Fomento del empleo,,,700.0,679.42
2017,24,Fomento del empleo,2412,Mujer,700.0,679.42
2017,15,Vivienda y urbanismo,,,,174.24
2017,15,Vivienda y urbanismo,1510,Urbanismo,,174.24
2017,41,Agricultura ganadería y pesca,,,500.0,
2017,41,Agricultura ganadería y pesca,4140,Desarrollo rural,500.0,
2017,17,Medio ambiente,,,9000.0,1839.2
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,9000.0,1839.2
2017,23,Servicios sociales y promoción social,,,,290.4
2017,23,Servicios sociales y promoción social,2314,Concejalía mayores,,290.4
2017,33,Cultura,,,26000.0,34664.1
2017,33,Cultura,3340,Promoción cultural,14200.0,17393.39
2017,33,Cultura,3380,Fiestas populares y festejos,11800.0,17270.71
2017,32,Educación,,,3000.0,
2017,32,Educación,3230,Promoción educativa,3000.0,
2017,31,Sanidad,,,,387.2
2017,31,Sanidad,3110,Acciones públicas relativas a la salud,,387.2
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,12000.0,3863.9
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,8000.0,2179.82
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,4000.0,1684.08
2017,34,Deporte,,,,2388.35
2017,34,Deporte,3410,Promoción y fomento del deporte,,2388.35
2017,91,Órganos de gobierno,,,900.0,
2017,91,Órganos de gobierno,9120,Órganos de gobierno,900.0,
2017,92,Servicios de carácter general,,,18000.0,7269.71
2017,92,Servicios de carácter general,9200,Administración general,18000.0,7269.71
2018,24,Fomento del empleo,,,700.0,755.68
2018,24,Fomento del empleo,2412,Mujer,700.0,755.68
2018,15,Vivienda y urbanismo,,,200.0,
2018,15,Vivienda y urbanismo,1510,Urbanismo,200.0,
2018,17,Medio ambiente,,,9000.0,2643.85
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,9000.0,2643.85
2018,23,Servicios sociales y promoción social,,,300.0,60.5
2018,23,Servicios sociales y promoción social,2314,Concejalía mayores,300.0,60.5
2018,33,Cultura,,,29400.0,37892.52
2018,33,Cultura,3340,Promoción cultural,15000.0,16949.49
2018,33,Cultura,3380,Fiestas populares y festejos,14400.0,20943.03
2018,32,Educación,,,3000.0,
2018,32,Educación,3230,Promoción educativa,3000.0,
2018,31,Sanidad,,,500.0,
2018,31,Sanidad,3110,Acciones públicas relativas a la salud,500.0,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,14500.0,7655.19
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,4000.0,2914.65
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,10500.0,4740.54
2018,34,Deporte,,,6000.0,108.9
2018,34,Deporte,3410,Promoción y fomento del deporte,6000.0,108.9
2018,91,Órganos de gobierno,,,900.0,82.28
2018,91,Órganos de gobierno,9120,Órganos de gobierno,900.0,82.28
2018,92,Servicios de carácter general,,,18500.0,11411.12
2018,92,Servicios de carácter general,9201,Pedanías,500.0,
2018,92,Servicios de carácter general,9200,Administración general,18000.0,11411.12
2019,24,Fomento del empleo,,,500.0,1997.71
2019,24,Fomento del empleo,2412,Mujer,500.0,1997.71
2019,15,Vivienda y urbanismo,,,200.0,
2019,15,Vivienda y urbanismo,1510,Urbanismo,200.0,
2019,17,Medio ambiente,,,8000.0,4583.35
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,8000.0,4583.35
2019,23,Servicios sociales y promoción social,,,300.0,321.54
2019,23,Servicios sociales y promoción social,2314,Concejalía mayores,300.0,321.54
2019,33,Cultura,,,25400.0,30269.71
2019,33,Cultura,3340,Promoción cultural,11000.0,15256.07
2019,33,Cultura,3380,Fiestas populares y festejos,14400.0,15013.64
2019,32,Educación,,,1500.0,2964.5
2019,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),1500.0,2964.5
2019,31,Sanidad,,,405.18,
2019,31,Sanidad,3110,Acciones públicas relativas a la salud,405.18,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,9500.0,13836.63
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,4000.0,4549.58
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,5500.0,9287.05
2019,34,Deporte,,,2000.0,
2019,34,Deporte,3410,Promoción y fomento del deporte,2000.0,
2019,91,Órganos de gobierno,,,500.0,212.96
2019,91,Órganos de gobierno,9120,Órganos de gobierno,500.0,212.96
2019,92,Servicios de carácter general,,,500.0,1131.91
2019,92,Servicios de carácter general,9201,Pedanías,500.0,
2019,92,Servicios de carácter general,9200,Administración general,,1131.91
2020,24,Fomento del empleo,,,500.0,314.6
2020,24,Fomento del empleo,2412,Mujer,500.0,314.6
2020,15,Vivienda y urbanismo,,,200.0,
2020,15,Vivienda y urbanismo,1510,Urbanismo,200.0,
2020,17,Medio ambiente,,,6000.0,
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,6000.0,
2020,23,Servicios sociales y promoción social,,,6300.0,3000.0
2020,23,Servicios sociales y promoción social,2314,Concejalía mayores,6300.0,
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,3000.0
2020,33,Cultura,,,25400.0,23617.48
2020,33,Cultura,3340,Promoción cultural,11000.0,11490.94
2020,33,Cultura,3380,Fiestas populares y festejos,14400.0,12126.54
2020,32,Educación,,,1500.0,108.9
2020,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),1500.0,108.9
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,9500.0,4168.56
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,4000.0,1762.68
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,5500.0,2405.88
2020,34,Deporte,,,800.0,
2020,34,Deporte,3410,Promoción y fomento del deporte,800.0,
2020,91,Órganos de gobierno,,,500.0,
2020,91,Órganos de gobierno,9120,Órganos de gobierno,500.0,
2020,92,Servicios de carácter general,,,2400.0,
2020,92,Servicios de carácter general,9201,Pedanías,500.0,
2020,92,Servicios de carácter general,9200,Administración general,1900.0,
2021,24,Fomento del empleo,,,500.0,
2021,24,Fomento del empleo,2412,Mujer,500.0,
2021,15,Vivienda y urbanismo,,,200.0,
2021,15,Vivienda y urbanismo,1510,Urbanismo,200.0,
2021,17,Medio ambiente,,,2000.0,1004.79
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2000.0,1004.79
2021,23,Servicios sociales y promoción social,,,300.0,681.84
2021,23,Servicios sociales y promoción social,2314,Concejalía mayores,300.0,681.84
2021,33,Cultura,,,22400.0,15450.74
2021,33,Cultura,3340,Promoción cultural,8000.0,3124.24
2021,33,Cultura,3380,Fiestas populares y festejos,14400.0,12326.5
2021,32,Educación,,,1500.0,
2021,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),1500.0,
2021,31,Sanidad,,,400.0,
2021,31,Sanidad,3110,Acciones públicas relativas a la salud,400.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,12796.7,3522.06
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,4000.0,1523.86
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,8796.7,1998.2
2021,34,Deporte,,,800.0,
2021,34,Deporte,3410,Promoción y fomento del deporte,800.0,
2021,91,Órganos de gobierno,,,500.0,
2021,91,Órganos de gobierno,9120,Órganos de gobierno,500.0,
2021,92,Servicios de carácter general,,,2400.0,374.5
2021,92,Servicios de carácter general,9201,Pedanías,500.0,217.2
2021,92,Servicios de carácter general,9200,Administración general,1900.0,157.3
2022,24,Fomento del empleo,,,500.0,
2022,24,Fomento del empleo,2412,Mujer,500.0,
2022,15,Vivienda y urbanismo,,,200.0,
2022,15,Vivienda y urbanismo,1510,Urbanismo,200.0,
2022,17,Medio ambiente,,,2000.0,1279.21
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2000.0,1279.21
2022,23,Servicios sociales y promoción social,,,300.0,78.65
2022,23,Servicios sociales y promoción social,2314,Concejalía mayores,300.0,78.65
2022,33,Cultura,,,28038.5,17638.93
2022,33,Cultura,3340,Promoción cultural,13638.5,3583.73
2022,33,Cultura,3380,Fiestas populares y festejos,14400.0,14055.2
2022,32,Educación,,,1500.0,
2022,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),1500.0,
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,12796.7,3322.63
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,4000.0,1894.83
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,8796.7,1427.8
2022,34,Deporte,,,400.0,
2022,34,Deporte,3410,Promoción y fomento del deporte,400.0,
2022,91,Órganos de gobierno,,,300.0,
2022,91,Órganos de gobierno,9120,Órganos de gobierno,300.0,
2022,92,Servicios de carácter general,,,2300.0,2151.38
2022,92,Servicios de carácter general,9201,Pedanías,400.0,
2022,92,Servicios de carácter general,9200,Administración general,1900.0,2151.38
