Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,20,Arrendamientos y canones,,,,,49740.67,42492.23
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,36000.0,32906.36
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2012/202/00,ARRENTO. CINE VELASCO,36000.0,32906.36
2012,20,Arrendamientos y canones,206,Equipos para procesos de información,,,11786.82,7994.58
2012,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2012/206/00,LEASING EQUIPOS INFORMATICOS,11786.82,7994.58
2012,20,Arrendamientos y canones,209,Cánones,,,1953.85,1591.29
2012,20,Arrendamientos y canones,209,Cánones,000/2012/209/90,"""Q"" CALIDAD TURISTICA MARCA Y SUSCRIP. (R.E)",303.85,303.85
2012,20,Arrendamientos y canones,209,Cánones,000/2012/209/00,"""Q"" CALIDAD TURISTICA (MARCA Y SUSCRIPCION)",1650.0,1287.44
2013,20,Arrendamientos y canones,,,,,37650.0,35606.83
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,36000.0,34506.94
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2013/202/00,ARRENTO. CINE VELASCO,36000.0,34506.94
2013,20,Arrendamientos y canones,209,Cánones,,,1650.0,1099.89
2013,20,Arrendamientos y canones,209,Cánones,000/2013/209/00,"""Q"" CALIDAD TURISTICA (MARCA Y SUSCRIPCION)",1650.0,1099.89
2014,20,Arrendamientos y canones,,,,,37250.0,37967.74
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,36000.0,36734.41
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2014/202/00,ARRENTO. CINE VELASCO,36000.0,36734.41
2014,20,Arrendamientos y canones,209,Cánones,,,1250.0,1233.33
2014,20,Arrendamientos y canones,209,Cánones,000/2014/209/00,"""Q"" CALIDAD TURISTICA (MARCA Y SUSCRIPCION)",1250.0,1233.33
2015,20,Arrendamientos y canones,,,,,117075.97,142015.25
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,80300.0,104701.97
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2015/203/00,SONORIZ. SERENATA Y OTROS S.SANTA,80300.0,104701.97
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,36775.97,37313.28
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2015/202/88,R.E. ARRENDAMIENTO CINE VELASCO,775.97,775.97
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2015/202/00,ARRENDAMIENTO CINE VELASCO,36000.0,36537.31
2016,20,Arrendamientos y canones,,,,,131387.43,100406.83
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,68900.0,39034.5
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2016/203/00,SONORIZ. SERENATA Y OTROS S.SANTA,68900.0,39034.5
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,37824.43,36709.33
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2016/202/88,R.E. ARRENDAMIENTO CINE VELASCO,1824.43,2146.06
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2016/202/00,ARRENDAMIENTO CINE VELASCO,36000.0,34563.27
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,,,24663.0,24663.0
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,000/2016/206/00,ARRENDAM. EQUIPOS INFORMATICOS,24663.0,24663.0
2017,20,Arrendamientos y canones,,,,,110379.0,117391.45
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,76379.0,77804.5
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2017/203/00,SONORIZ. SERENATA Y OTROS S.SANTA,76379.0,77804.5
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,34000.0,39056.67
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2017/202/00,ARRENDAMIENTOS CINE VELASCO,34000.0,36556.66
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2017/202/88,(R.E.) ARRENDAMIENTO CINE VELASCO,,2500.01
2017,20,Arrendamientos y canones,204,Material de transporte,,,,530.28
2017,20,Arrendamientos y canones,204,Material de transporte,000/2017/204/00,ARRENDAMIENTO DE VEHICULOS Y OTR. MAT. DE TRANSPOR,,530.28
2018,20,Arrendamientos y canones,,,,,167400.0,166055.05
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,103400.0,121832.42
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2018/203/00,SONORIZ. SERENATA Y OTROS S.SANTA,103400.0,121832.42
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,34000.0,35811.18
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2018/202/00,ARRENDAMIENTOS CINE VELASCO,34000.0,35811.18
2018,20,Arrendamientos y canones,204,Material de transporte,,,30000.0,8411.45
2018,20,Arrendamientos y canones,204,Material de transporte,000/2018/204/00,ARRENDAMIENTO DE VEHICULOS Y OTR. MAT. DE TRANSPOR,30000.0,8411.45
2019,20,Arrendamientos y canones,,,,,193200.0,160823.76
2019,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,,5460.13
2019,20,Arrendamientos y canones,200,Terrenos y bienes naturales,000/2019/200/00,ARRENDAMIENTO DE TERRENOS,,5460.13
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,122400.0,98201.92
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2019/203/00,SONORIZ. SERENATA Y OTROS S.SANTA,122400.0,98201.92
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,38200.0,38591.66
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2019/202/00,ALQUILER ESPACIO JOVEN EN CIRCULO INSTR. DEL OBRER,38200.0,38591.66
2019,20,Arrendamientos y canones,204,Material de transporte,,,30000.0,9501.2
2019,20,Arrendamientos y canones,204,Material de transporte,000/2019/204/00,ARRENDAMIENTO DE VEHICULOS Y OTR. MAT. DE TRANSPOR,30000.0,9501.2
2019,20,Arrendamientos y canones,209,Cánones,,,2600.0,9068.85
2019,20,Arrendamientos y canones,209,Cánones,000/2019/209/00,SOCIEDAD GENERAL DE AUTORES,2600.0,9068.85
2020,20,Arrendamientos y canones,,,,,234000.0,59194.32
2020,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,10500.0,6754.9
2020,20,Arrendamientos y canones,200,Terrenos y bienes naturales,000/2020/200/00,ARRENDAMIENTO TERRENOS PARA PARKING PUBL.,10500.0,6754.9
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,150300.0,3996.51
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2020/203/00,"ARRENDAMIENTO MAQUINARIA, UTILLAJE....",150300.0,3996.51
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,38200.0,39991.25
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2020/202/00,ALQUILER ESPACIO JOVEN EN CIRCULO INSTR. DEL OBRER,38200.0,39991.25
2020,20,Arrendamientos y canones,204,Material de transporte,,,30000.0,7097.2
2020,20,Arrendamientos y canones,204,Material de transporte,000/2020/204/00,ARRENDAMIENTO DE VEHICULOS Y OTR. MAT. DE TRANSPOR,30000.0,7097.2
2020,20,Arrendamientos y canones,209,Cánones,,,5000.0,1354.46
2020,20,Arrendamientos y canones,209,Cánones,000/2020/209/00,SOCIEDAD GENERAL DE AUTORES,5000.0,1354.46
2021,20,Arrendamientos y canones,,,,,165700.0,197474.17
2021,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,15000.0,7386.13
2021,20,Arrendamientos y canones,200,Terrenos y bienes naturales,000/2021/200/00,ARRENDAMIENTO TERRENOS PARA PARKING PUBL.,15000.0,7386.13
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,80000.0,92831.2
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2021/203/00,INSTALACIONES ELECTRICAS ACTOS EVENTUALES,80000.0,92831.2
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,38200.0,37550.75
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2021/202/00,ALQUILER ESPACIO JOVEN EN CIRCULO INSTR. DEL OBRER,38200.0,37550.75
2021,20,Arrendamientos y canones,204,Material de transporte,,,30000.0,25223.33
2021,20,Arrendamientos y canones,204,Material de transporte,000/2021/204/00,ARRENDAMIENTO DE VEHICULOS Y OTR. MAT. DE TRANSPOR,30000.0,25223.33
2021,20,Arrendamientos y canones,209,Cánones,,,2500.0,2729.48
2021,20,Arrendamientos y canones,209,Cánones,000/2021/209/00,SOCIEDAD GENERAL DE AUTORES,2500.0,2729.48
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,,,,31753.28
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,000/2021/208/00,ARRENDAMIENTO EQUIPOS DE IMPRESION,,31753.28
2022,20,Arrendamientos y canones,,,,,265404.67,257362.36
2022,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,,15000.0,19237.77
2022,20,Arrendamientos y canones,200,Terrenos y bienes naturales,000/2022/200/00,ARRENDAMIENTO TERRENOS PARA PARKING PUBL.,15000.0,19237.77
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,,131500.0,119072.04
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",000/2022/203/00,SONORIZ. SERENATA Y OTROS S.SANTA,131500.0,119072.04
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,,,39082.0,35080.16
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,000/2022/202/00,ALQUILER ESPACIO JOVEN EN CIRCULO INSTR. DEL OBRER,39082.0,35080.16
2022,20,Arrendamientos y canones,204,Material de transporte,,,34976.59,29416.89
2022,20,Arrendamientos y canones,204,Material de transporte,000/2022/204/00,ARRENDAMIENTO DE VEHICULOS Y OTR. MAT. DE TRANSPOR,34976.59,29416.89
2022,20,Arrendamientos y canones,209,Cánones,,,3300.0,15839.11
2022,20,Arrendamientos y canones,209,Cánones,000/2022/209/00,SOCIEDAD GENERAL DE AUTORES,3300.0,15839.11
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,,,41546.08,38716.39
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,000/2022/208/00,ARRENDAMIENTO EQUIPOS DE IMPRESION,41546.08,38716.39
