Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,17,Medio ambiente,,,,21356.99
2018,17,Medio ambiente,1700,Administración general del medio ambiente,,21356.99
2018,22,Otras prestaciones económicas a favor de empleados,,,,1273.3
2018,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,,1273.3
2018,23,Servicios sociales y promoción social,,,,19428.2
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,19428.2
2018,45,Infraestructuras,,,,117283.02
2018,45,Infraestructuras,4500,Administración general de infraestructuras,,117283.02
2019,15,Vivienda y urbanismo,,,,12419.4
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,12419.4
2019,17,Medio ambiente,,,,34092.69
2019,17,Medio ambiente,1700,Administración general del medio ambiente,,34092.69
2019,22,Otras prestaciones económicas a favor de empleados,,,100.0,622.72
2019,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,100.0,622.72
2019,23,Servicios sociales y promoción social,,,,44488.83
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,44488.83
2019,33,Cultura,,,,7957.86
2019,33,Cultura,3300,Administración general de cultura,,6953.34
2019,33,Cultura,3370,Ocio y tiempo libre,,1004.52
2019,32,Educación,,,,10609.66
2019,32,Educación,3200,Administración general de educación,,10609.66
2019,45,Infraestructuras,,,,190967.56
2019,45,Infraestructuras,4500,Administración general de infraestructuras,,190967.56
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,,30180.12
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,,30180.12
2019,34,Deporte,,,,3151.8
2019,34,Deporte,3400,Administración general de deportes,,3151.8
2019,92,Servicios de carácter general,,,,17645.5
2019,92,Servicios de carácter general,9200,Administración general,,17645.5
2020,24,Fomento del empleo,,,17490.34,2318.1
2020,24,Fomento del empleo,2411,Fomento del empleo,17490.34,2318.1
2020,15,Vivienda y urbanismo,,,9688.79,51053.57
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,9688.79,51053.57
2020,17,Medio ambiente,,,17696.91,5189.25
2020,17,Medio ambiente,1700,Administración general del medio ambiente,17696.91,5189.25
2020,22,Otras prestaciones económicas a favor de empleados,,,100.0,8054.42
2020,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,100.0,8054.42
2020,23,Servicios sociales y promoción social,,,,61789.14
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,61789.14
2020,33,Cultura,,,50053.04,57851.16
2020,33,Cultura,3300,Administración general de cultura,17594.36,27938.32
2020,33,Cultura,3370,Ocio y tiempo libre,32458.68,29912.84
2020,32,Educación,,,19224.8,18750.76
2020,32,Educación,3200,Administración general de educación,19224.8,18750.76
2020,45,Infraestructuras,,,199983.84,153385.26
2020,45,Infraestructuras,4500,Administración general de infraestructuras,199983.84,153385.26
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,39465.02,50557.14
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,39465.02,50557.14
2020,34,Deporte,,,9688.72,19350.41
2020,34,Deporte,3400,Administración general de deportes,9688.72,19350.41
2020,49,Otras actuaciones de caracter económico,,,19377.44,
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,19377.44,
2020,93,Administración financiera y tributaria,,,9688.72,
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,9688.72,
2020,92,Servicios de carácter general,,,41515.06,48278.94
2020,92,Servicios de carácter general,9200,Administración general,41515.06,48278.94
2021,24,Fomento del empleo,,,17752.7,14582.58
2021,24,Fomento del empleo,2411,Fomento del empleo,17752.7,14582.58
2021,15,Vivienda y urbanismo,,,91224.33,113154.7
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,91224.33,113154.7
2021,17,Medio ambiente,,,,14162.09
2021,17,Medio ambiente,1700,Administración general del medio ambiente,,14162.09
2021,22,Otras prestaciones económicas a favor de empleados,,,100.0,3742.0
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,100.0,3742.0
2021,23,Servicios sociales y promoción social,,,23485.08,49954.65
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,23485.08,49954.65
2021,33,Cultura,,,68256.18,69830.02
2021,33,Cultura,3300,Administración general de cultura,35505.4,29198.72
2021,33,Cultura,3370,Ocio y tiempo libre,32750.78,40631.3
2021,45,Infraestructuras,,,219003.46,266207.13
2021,45,Infraestructuras,4500,Administración general de infraestructuras,219003.46,266207.13
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,41631.07,50187.5
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,41631.07,50187.5
2021,34,Deporte,,,9775.89,20870.33
2021,34,Deporte,3400,Administración general de deportes,9775.89,20870.33
2021,49,Otras actuaciones de caracter económico,,,19865.62,
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,19865.62,
2021,93,Administración financiera y tributaria,,,9775.89,
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,9775.89,
2021,92,Servicios de carácter general,,,40249.19,95041.79
2021,92,Servicios de carácter general,9200,Administración general,40249.19,95041.79
2022,24,Fomento del empleo,,,115975.26,32644.82
2022,24,Fomento del empleo,2411,Fomento del empleo,18107.88,15061.5
2022,24,Fomento del empleo,2412,Mujer,97867.38,17583.32
2022,15,Vivienda y urbanismo,,,67199.84,112568.39
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,67199.84,112568.39
2022,17,Medio ambiente,,,,16688.38
2022,17,Medio ambiente,1700,Administración general del medio ambiente,,16688.38
2022,22,Otras prestaciones económicas a favor de empleados,,,100.0,1885.73
2022,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,100.0,1885.73
2022,23,Servicios sociales y promoción social,,,107637.34,135741.2
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,107637.34,135741.2
2022,33,Cultura,,,61537.12,90279.07
2022,33,Cultura,3300,Administración general de cultura,18107.88,41121.24
2022,33,Cultura,3370,Ocio y tiempo libre,43429.24,49157.83
2022,45,Infraestructuras,,,96264.9,298189.95
2022,45,Infraestructuras,4500,Administración general de infraestructuras,96264.9,298189.95
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,32701.32,39656.33
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,32701.32,39656.33
2022,34,Deporte,,,,20062.08
2022,34,Deporte,3400,Administración general de deportes,,20062.08
2022,92,Servicios de carácter general,,,39885.68,115587.17
2022,92,Servicios de carácter general,9200,Administración general,39885.68,115587.17
