Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,54,Rentas de bienes inmuebles,,,,,12000.0,16743.53
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,12000.0,16743.53
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2012/541/00,ARRTO.FINCAS URBANAS,12000.0,16743.53
2013,54,Rentas de bienes inmuebles,,,,,18000.0,19062.48
2013,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,1222.4
2013,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2013/549/00,ARRENDAMIENTO DE VIVIENDAS SOCIALES,,1222.4
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,18000.0,17840.08
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2013/541/00,ARRTO.FINCAS URBANAS,18000.0,17840.08
2014,54,Rentas de bienes inmuebles,,,,,10000.0,16826.89
2014,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,830.3
2014,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2014/549/09,VIVIENDAS SOCIALES (FRACCIONAMIENTOS),,830.3
2014,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,,11524.5
2014,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2014/540/09,ALQUILER INSTALACIONES (FRACCIONAMIENTOS),,2830.34
2014,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2014/540/00,ALQUILER INSTALACIONES,,8694.16
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,10000.0,4472.09
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2014/541/00,ALQUILER DE SUELO MPAL.,10000.0,4472.09
2015,54,Rentas de bienes inmuebles,,,,,13600.0,29175.51
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,3600.0,597.45
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2015/549/00,VIVIENDAS SOCIALES,,597.45
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2015/549/01,ALOJAMIENTO TEMPORAL,3600.0,
2015,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,10000.0,18382.65
2015,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2015/540/09,ALQUILER INSTALACIONES FRACCIONAMIENTOS,,315.76
2015,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2015/540/01,CONCESIONES DEMANIALES,10000.0,1189.6
2015,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2015/540/00,ALQUILER INSTALACIONES,,16877.29
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,10195.41
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2015/541/00,ALQUILER DE SUELO MPAL,,10195.41
2016,54,Rentas de bienes inmuebles,,,,,27000.0,26281.69
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,329.0
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,000/2016/549/00,VIVIENDAS SOCIALES,,329.0
2016,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,27000.0,12887.94
2016,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2016/540/00,ALQUILER INSTALACIONES,,12887.94
2016,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2016/540/01,CONCESIONES DEMANIALES,27000.0,
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,13064.75
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2016/541/00,ALQUILER DE SUELO MPAL,,13064.75
2017,54,Rentas de bienes inmuebles,,,,,28000.0,19895.2
2017,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,28000.0,11304.19
2017,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2017/540/01,CONCESIONES DEMANIALES,28000.0,1025.2
2017,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2017/540/00,ALQUILER INSTALACIONES,,10278.99
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,8591.01
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2017/541/00,ALQUILER SUELO MPAL,,8591.01
2018,54,Rentas de bienes inmuebles,,,,,30000.0,19597.4
2018,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,30000.0,8315.02
2018,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2018/540/00,ALQUILER INSTALACIONES,,8315.02
2018,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2018/540/01,CONCESIONES DEMANIALES,30000.0,
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,11282.38
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2018/541/00,ALQUILER SUELO MPAL,,11282.38
2019,54,Rentas de bienes inmuebles,,,,,18000.0,44905.91
2019,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,18000.0,16093.91
2019,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2019/540/09,ALQUILER INSTALACIONES FVA,,498.3
2019,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2019/540/01,CONCESIONES DEMANIALES,3200.0,
2019,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2019/540/00,ALQUILER INSTALACIONES,14800.0,7361.06
2019,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2019/540/02,CANON ANUAL APARCAMIENTO A7 EL POZO,,8234.55
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,28812.0
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2019/541/00,ALQUILER SUELO MPAL,,12645.07
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2019/541/08,ALQUILER INSTALACIONES. FRACTURAS,,16166.93
2020,54,Rentas de bienes inmuebles,,,,,32013.01,19334.03
2020,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,,,8352.79,6879.92
2020,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,000/2020/542/01,CANON ARRENDAMIENTO PARCELA RUSTICA ORANGE,8352.79,6879.92
2020,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,,624.0
2020,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2020/540/00,ALQUILER INSTALACIONES,,120.0
2020,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2020/540/02,FALTA,,504.0
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,23660.22,11830.11
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2020/541/01,CANON POR ARRENDAMIENTO BAJOS DE CONDADO ALHAMA,23660.22,11830.11
2021,54,Rentas de bienes inmuebles,,,,,19214.03,20911.54
2021,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,,,6879.92,6982.63
2021,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,000/2021/542/01,CANON ARRENDAMIENTO PARCELA RUSTICA ORANGE,6879.92,6982.63
2021,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,504.0,2098.8
2021,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2021/540/02,OCUP.VIA P.GARAJE AMERICAS,504.0,504.0
2021,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2021/540/01,CONCESIONES DEMANIALES,,1594.8
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,11830.11,11830.11
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2021/541/01,CANON POR ARRENDAMIENTO BAJOS DE CONDADO ALHAMA,11830.11,11830.11
2022,54,Rentas de bienes inmuebles,,,,,20514.03,21762.78
2022,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,,,6879.92,7452.92
2022,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,000/2022/542/01,CANON ARRENDAMIENTO PARCELA RUSTICA ORANGE,6879.92,7452.92
2022,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,,1804.0,1543.43
2022,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2022/540/02,OCUP.VIA P.GARAJE AMERICAS,504.0,504.0
2022,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,000/2022/540/01,CONCESIONES DEMANIALES,1300.0,1039.43
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,11830.11,12766.43
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,000/2022/541/01,CANON POR ARRENDAMIENTO BAJOS DE CONDADO ALHAMA,11830.11,12766.43
