Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Deuda pública,,,28000.0,19687.29
2012,01,Deuda pública,0110,Deuda Pública,28000.0,19687.29
2013,01,Deuda pública,,,13947.53,12088.65
2013,01,Deuda pública,0110,Deuda Pública,13947.53,12088.65
2013,16,Bienestar comunitario,,,282745.5,282745.5
2013,16,Bienestar comunitario,1610,Saneamiento,282745.5,282745.5
2014,01,Deuda pública,,,12721.66,12446.84
2014,01,Deuda pública,0110,Deuda Pública,12721.66,12446.84
2015,01,Deuda pública,,,10733.31,11271.98
2015,01,Deuda pública,0110,Deuda Pública,10733.31,11271.98
2016,01,Deuda pública,,,2000.0,2210.96
2016,01,Deuda pública,0110,Deuda Pública,2000.0,2210.96
2017,01,Deuda pública,,,2300.0,2299.88
2017,01,Deuda pública,0110,Deuda Pública,2300.0,2299.88
2018,01,Deuda pública,,,6000.0,1861.9
2018,01,Deuda pública,0110,Deuda Pública,6000.0,1861.9
2019,01,Deuda pública,,,2000.0,7.05
2019,01,Deuda pública,0110,Deuda Pública,2000.0,7.05
2020,01,Deuda pública,,,2000.0,351.05
2020,01,Deuda pública,0110,Deuda Pública,2000.0,351.05
2021,01,Deuda pública,,,2000.0,
2021,01,Deuda pública,0110,Deuda Pública,2000.0,
