Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,15,Incentivos al rendimiento,,,,,271732.15,290801.96
2012,15,Incentivos al rendimiento,151,Gratificaciones,,,5000.0,12634.82
2012,15,Incentivos al rendimiento,151,Gratificaciones,000/2012/151/00,GRATIFICACIONES PERSONAL,5000.0,12634.82
2012,15,Incentivos al rendimiento,150,Productividad,,,254732.15,278167.14
2012,15,Incentivos al rendimiento,150,Productividad,000/2012/150/00,"PRODUCTIVIDAD NOCHES, FESTIVOS Y PROXIM. POLICIA",254732.15,278167.14
2012,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,,,12000.0,
2012,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,000/2012/152/00,HORAS EXTRAS POLICIA,12000.0,
2013,15,Incentivos al rendimiento,,,,,227427.39,308592.79
2013,15,Incentivos al rendimiento,151,Gratificaciones,,,10000.0,32889.77
2013,15,Incentivos al rendimiento,151,Gratificaciones,000/2013/151/00,GRATIFICACIONES PERSONAL,10000.0,32889.77
2013,15,Incentivos al rendimiento,150,Productividad,,,217427.39,275703.02
2013,15,Incentivos al rendimiento,150,Productividad,000/2013/150/00,"PRODUCTIVIDAD NOCHES, FESTIVOS Y PROXIM. POLICIA",217427.39,270303.02
2013,15,Incentivos al rendimiento,150,Productividad,000/2013/150/01,SERVICIOS R.E.D. POLICIA LOCAL,,5400.0
2014,15,Incentivos al rendimiento,,,,,240927.39,229629.41
2014,15,Incentivos al rendimiento,151,Gratificaciones,,,10000.0,17428.33
2014,15,Incentivos al rendimiento,151,Gratificaciones,000/2014/151/00,GRATIFICACIONES PERSONAL,10000.0,17428.33
2014,15,Incentivos al rendimiento,150,Productividad,,,230927.39,212201.08
2014,15,Incentivos al rendimiento,150,Productividad,000/2014/150/01,SERVICIOS R.E.D. POLICIA LOCAL,13500.0,6300.0
2014,15,Incentivos al rendimiento,150,Productividad,000/2014/150/00,"PRODUCTIVIDAD NOCHES, FESTIVOS Y PROXIM. POLICIA",217427.39,205901.08
2015,15,Incentivos al rendimiento,,,,,165114.97,352176.89
2015,15,Incentivos al rendimiento,151,Gratificaciones,,,,27719.46
2015,15,Incentivos al rendimiento,151,Gratificaciones,000/2015/151/00,GRATIFICAC. POLICIA LOCAL,,27719.46
2015,15,Incentivos al rendimiento,150,Productividad,,,165114.97,324457.43
2015,15,Incentivos al rendimiento,150,Productividad,000/2015/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,145976.8,299191.4
2015,15,Incentivos al rendimiento,150,Productividad,000/2015/150/01,SERVICIOS R.E.D. POLICIA LOCAL,19138.17,25266.03
2016,15,Incentivos al rendimiento,,,,,224721.99,262004.57
2016,15,Incentivos al rendimiento,151,Gratificaciones,,,29000.0,18076.15
2016,15,Incentivos al rendimiento,151,Gratificaciones,000/2016/151/00,GRATIFICACIONES POLICIA LOCAL,29000.0,16765.65
2016,15,Incentivos al rendimiento,151,Gratificaciones,000/2016/151/01,ASISTENCIAS A JUICIOS,,1310.5
2016,15,Incentivos al rendimiento,150,Productividad,,,195721.99,243928.42
2016,15,Incentivos al rendimiento,150,Productividad,000/2016/150/01,PRODUCTIVIDAD LABORALES URBANISMO,15440.5,37443.0
2016,15,Incentivos al rendimiento,150,Productividad,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,180281.49,206485.42
2017,15,Incentivos al rendimiento,,,,,208774.98,322813.22
2017,15,Incentivos al rendimiento,151,Gratificaciones,,,4000.0,64261.9
2017,15,Incentivos al rendimiento,151,Gratificaciones,000/2017/151/01,ASISTENCIAS A JUICIOS,2000.0,4855.47
2017,15,Incentivos al rendimiento,151,Gratificaciones,000/2017/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,59406.43
2017,15,Incentivos al rendimiento,150,Productividad,,,204774.98,258551.32
2017,15,Incentivos al rendimiento,150,Productividad,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,175838.03,225692.45
2017,15,Incentivos al rendimiento,150,Productividad,000/2017/150/01,SERVICIOS R.E.D. POLICIA LOCAL,28936.95,32858.87
2018,15,Incentivos al rendimiento,,,,,236945.81,230288.56
2018,15,Incentivos al rendimiento,151,Gratificaciones,,,4000.0,53075.15
2018,15,Incentivos al rendimiento,151,Gratificaciones,000/2018/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,46732.83
2018,15,Incentivos al rendimiento,151,Gratificaciones,000/2018/151/01,ASISTENCIAS A JUICIOS,2000.0,6342.32
2018,15,Incentivos al rendimiento,150,Productividad,,,232945.81,177213.41
2018,15,Incentivos al rendimiento,150,Productividad,000/2018/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,29568.0,43032.0
2018,15,Incentivos al rendimiento,150,Productividad,000/2018/150/01,PRODUCTIVIDAD LABORALES URBANISMO,14134.77,39913.2
2018,15,Incentivos al rendimiento,150,Productividad,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,189243.04,94268.21
2019,15,Incentivos al rendimiento,,,,,231103.31,374916.83
2019,15,Incentivos al rendimiento,151,Gratificaciones,,,4000.0,65923.13
2019,15,Incentivos al rendimiento,151,Gratificaciones,000/2019/151/01,ASISTENCIAS A JUICIOS,2000.0,9915.94
2019,15,Incentivos al rendimiento,151,Gratificaciones,000/2019/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,56007.19
2019,15,Incentivos al rendimiento,150,Productividad,,,227103.31,308993.7
2019,15,Incentivos al rendimiento,150,Productividad,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,179766.82,222047.0
2019,15,Incentivos al rendimiento,150,Productividad,000/2019/150/01,PRODUCTIVIDAD LABORALES URBANISMO,15656.49,25302.7
2019,15,Incentivos al rendimiento,150,Productividad,000/2019/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,31680.0,61644.0
2020,15,Incentivos al rendimiento,,,,,239711.75,368164.2
2020,15,Incentivos al rendimiento,151,Gratificaciones,,,4000.0,67255.79
2020,15,Incentivos al rendimiento,151,Gratificaciones,000/2020/151/01,ASISTENCIAS A JUICIOS,2000.0,11797.98
2020,15,Incentivos al rendimiento,151,Gratificaciones,000/2020/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,55457.81
2020,15,Incentivos al rendimiento,150,Productividad,,,235711.75,300908.41
2020,15,Incentivos al rendimiento,150,Productividad,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,186440.28,211769.31
2020,15,Incentivos al rendimiento,150,Productividad,000/2020/150/01,PRODUCTIVIDAD LABORALES URBANISMO,16374.27,23931.1
2020,15,Incentivos al rendimiento,150,Productividad,000/2020/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,31680.0,65208.0
2020,15,Incentivos al rendimiento,150,Productividad,000/2020/150/03,PRODUCTIVIDAD FUNC. INTERINOS JUVENTUD,1217.2,
2021,15,Incentivos al rendimiento,,,,,298169.19,464680.3
2021,15,Incentivos al rendimiento,151,Gratificaciones,,,4000.0,106305.37
2021,15,Incentivos al rendimiento,151,Gratificaciones,000/2021/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,97488.11
2021,15,Incentivos al rendimiento,151,Gratificaciones,000/2021/151/01,ASISTENCIAS A JUICIOS,2000.0,8817.26
2021,15,Incentivos al rendimiento,150,Productividad,,,294169.19,358374.93
2021,15,Incentivos al rendimiento,150,Productividad,000/2021/150/03,PRODUCTIVIDAD PERSONAL SUBVENCIONADO CAVI,4295.48,
2021,15,Incentivos al rendimiento,150,Productividad,000/2021/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,79880.0,77880.0
2021,15,Incentivos al rendimiento,150,Productividad,000/2021/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,13792.46,34090.67
2021,15,Incentivos al rendimiento,150,Productividad,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,196201.25,246404.26
2022,15,Incentivos al rendimiento,,,,,464660.05,471988.6
2022,15,Incentivos al rendimiento,151,Gratificaciones,,,45000.0,111749.02
2022,15,Incentivos al rendimiento,151,Gratificaciones,000/2022/151/01,ASISTENCIAS A JUICIOS,5000.0,8511.84
2022,15,Incentivos al rendimiento,151,Gratificaciones,000/2022/151/00,GRATIFICACIONES POLICIA LOCAL,40000.0,103237.18
2022,15,Incentivos al rendimiento,150,Productividad,,,419660.05,360239.58
2022,15,Incentivos al rendimiento,150,Productividad,000/2022/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,75240.0,97702.0
2022,15,Incentivos al rendimiento,150,Productividad,000/2022/150/03,PRODUCTIVIDAD FUNC. INTERINOS JUVENTUD,121628.58,
2022,15,Incentivos al rendimiento,150,Productividad,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,209438.98,240078.75
2022,15,Incentivos al rendimiento,150,Productividad,000/2022/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,13352.49,22458.83
