Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,10,Organos de gobierno y personal directivo,,,,,238875.28,221812.76
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,238875.28,221812.76
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2012/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,221812.76
2013,10,Organos de gobierno y personal directivo,,,,,238875.28,236868.61
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,238875.28,236868.61
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2013/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,236868.61
2014,10,Organos de gobierno y personal directivo,,,,,238875.28,237119.44
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,238875.28,237119.44
2014,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2014/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,237119.44
2015,10,Organos de gobierno y personal directivo,,,,,238875.28,198109.78
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,238875.28,198109.78
2015,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2015/100/00,RETRIB. ORGANOS DE GOBIERNO,238875.28,198109.78
2016,10,Organos de gobierno y personal directivo,,,,,168828.57,171560.95
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,168828.57,171560.95
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2016/100/00,RETRIB. ORGANOS DE GOBIERNO,168828.57,171560.95
2017,10,Organos de gobierno y personal directivo,,,,,179267.67,165423.48
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,179267.67,165423.48
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2017/100/00,RETRIB. ORGANOS DE GOBIERNO,179267.67,165423.48
2018,10,Organos de gobierno y personal directivo,,,,,171484.6,170323.24
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,171484.6,170323.24
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2018/100/00,RETRIB. ORGANOS DE GOBIERNO,171484.6,170323.24
2019,10,Organos de gobierno y personal directivo,,,,,178061.98,210019.2
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,178061.98,210019.2
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2019/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,178061.98,210019.2
2020,10,Organos de gobierno y personal directivo,,,,,251946.0,251846.0
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,251946.0,251846.0
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2020/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,251946.0,251846.0
2021,10,Organos de gobierno y personal directivo,,,,,251946.0,251846.0
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,251946.0,251846.0
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2021/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,251946.0,251846.0
2022,10,Organos de gobierno y personal directivo,,,,,251946.0,250164.68
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,,251946.0,250164.68
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,000/2022/100/00,ACCIDENTE Y COMPLEM. ACCIDENTE CORPORACION,251946.0,250164.68
