Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,32,Educación,,,50000.0,
2016,32,Educación,3200,Administración general de educación,50000.0,
2018,32,Educación,,,6700.0,3000.0
2018,32,Educación,3230,Promoción educativa,2000.0,
2018,32,Educación,3220,Educación secundaria,4700.0,3000.0
2018,42,Industria y energía,,,3000.0,
2018,42,Industria y energía,4220,Industria,3000.0,
2019,32,Educación,,,4700.0,3000.0
2019,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),4700.0,3000.0
2020,32,Educación,,,6700.0,4700.0
2020,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),4700.0,4700.0
2020,32,Educación,3230,Promoción educativa,2000.0,
2021,32,Educación,,,6700.0,
2021,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),4700.0,
2021,32,Educación,3230,Promoción educativa,2000.0,
2021,23,Servicios sociales y promoción social,,,,4000.0
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,,4000.0
2022,32,Educación,,,6700.0,
2022,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),4700.0,
2022,32,Educación,3230,Promoción educativa,2000.0,
2022,31,Sanidad,,,79431.0,79431.0
2022,31,Sanidad,3110,Acciones públicas relativas a la salud,79431.0,79431.0
2022,23,Servicios sociales y promoción social,,,4000.0,
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,4000.0,
