Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,30,Tasas por la prestación de servicios públicos básicos,,,,,3260000.0,2112776.79
2012,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,2610000.0,1772926.43
2012,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2012/300/00,ABASTECIMIENTO AGUA,2610000.0,1772926.43
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,650000.0,339850.36
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2012/302/00,RECOGIDA BASURAS,650000.0,339850.36
2013,30,Tasas por la prestación de servicios públicos básicos,,,,,4056000.0,2746745.16
2013,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,3301000.0,1867254.41
2013,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2013/300/00,ABASTECIMIENTO AGUA,3301000.0,1867254.41
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,755000.0,879490.75
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2013/302/00,RECOGIDA BASURAS,755000.0,879490.75
2014,30,Tasas por la prestación de servicios públicos básicos,,,,,3594000.0,2614294.25
2014,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,2800000.0,1929652.53
2014,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2014/300/00,ABASTECIMIENTO AGUA,2800000.0,1929652.53
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,794000.0,684641.72
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2014/302/09,RESIDUOS. FRACCIONAMIENTOS,,5829.57
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2014/302/00,RECOGIDA BASURAS,794000.0,678812.15
2015,30,Tasas por la prestación de servicios públicos básicos,,,,,3598000.0,2859311.97
2015,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,2800000.0,2170235.84
2015,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2015/300/00,ABASTECIMIENTO AGUA,2800000.0,2170235.84
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,798000.0,689076.13
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2015/302/00,RECOGIDA BASURAS,798000.0,687561.29
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2015/302/09,RESIDUOS FRACCIONAMIENTOS,,1514.84
2016,30,Tasas por la prestación de servicios públicos básicos,,,,,3582000.0,3310976.19
2016,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,2800000.0,2632974.78
2016,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2016/300/00,ABASTECIMIENTO AGUA,2800000.0,2632974.78
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,782000.0,678001.41
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2016/302/00,RECOGIDA BASURAS,782000.0,676500.84
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2016/302/09,RESIDUOS FRACCIONAMIENTOS,,1500.57
2017,30,Tasas por la prestación de servicios públicos básicos,,,,,3600000.0,3706667.54
2017,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,2800000.0,3016949.33
2017,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2017/300/00,ABASTECIMIENTO AGUA,2800000.0,3016949.33
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,800000.0,689718.21
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2017/302/09,RESIDUOS FRACCIONAMIENTOS,,3001.64
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2017/302/00,RECOGIDA BASURAS,800000.0,686716.57
2018,30,Tasas por la prestación de servicios públicos básicos,,,,,3171000.0,3857256.19
2018,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,2380000.0,3150756.96
2018,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2018/300/00,ABASTECIMIENTO AGUA,2380000.0,3150756.96
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,791000.0,706499.23
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2018/302/09,RESIDUOS FRACCIONAMIENTOS,,4459.7
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2018/302/00,RECOGIDA BASURAS,791000.0,702039.53
2019,30,Tasas por la prestación de servicios públicos básicos,,,,,742300.0,980745.31
2019,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,,,262922.79
2019,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,000/2019/300/00,ABASTECIMIENTO AGUA,,262922.79
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,742300.0,717822.52
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2019/302/09,RESIDUOS FRACCIONAMIENTOS,5300.0,3782.19
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2019/302/00,RECOGIDA BASURAS,737000.0,714040.33
2020,30,Tasas por la prestación de servicios públicos básicos,,,,,806007.02,732143.64
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,806007.02,732143.64
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2020/302/09,RESIDUOS FRACCIONAMIENTOS,6061.9,3971.62
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2020/302/01,TASAS POR SERVICIOS ESPECIALES,,79.2
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2020/302/00,RECOGIDA BASURAS,799945.12,728092.82
2021,30,Tasas por la prestación de servicios públicos básicos,,,,,886318.47,814359.19
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,886318.47,814359.19
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2021/302/00,RECOGIDA BASURAS,880358.56,810981.74
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2021/302/09,RESIDUOS FRACCIONAMIENTOS,5959.91,3377.45
2022,30,Tasas por la prestación de servicios públicos básicos,,,,,886318.47,899544.83
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,886318.47,899544.83
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2022/302/00,RECOGIDA BASURAS,880358.56,895454.74
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,000/2022/302/09,RESIDUOS FRACCIONAMIENTOS,5959.91,4090.09
