Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,22,"Material, suministros y otros",,,,,11075534.66,10698738.54
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,8765135.19,8455917.36
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/07,SERVICIOS DE ASESORAMIENTO Y DEFENSA JURIDICA,373900.0,280305.2
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/04,DESBROCE Y TRATAM. FITOSANITARIO CMNOS. PUBL.,97970.0,77605.5
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/02,MTO. WEB  MPAL.,15000.0,19403.25
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/03,PREVENC.  RIESGOS LAB. Y VIGILANCIA SALUD,810554.9,759222.26
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/00,LIMPIEZA EDIFICIOS MPALES.,5178200.0,5275622.01
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/01,CONSERVACION Y MANT. N-340,564900.0,491773.72
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/06,MTO. PROGRAMAS  INFORMATICOS,191638.21,155770.81
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/08,GESTION INGRESOS MUNICIPALES,760000.0,751013.5
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/09,SERVICIOS MANUNTENCION  C.ESTANCIAS DIURNAS,197088.0,128126.74
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/12,ESCUELA DE VERANO,30000.0,30209.9
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/90,PROGRAMAS VARIOS JUVENTUD (R.E),43184.08,43184.08
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/99,ASISTENCIA INFORMATICA TAO,307200.0,275555.65
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/11,SERVICIO PROXIMIDAD MATUTINO,71500.0,46677.36
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2012/227/10,MEDIDAS ALTERNATIVAS A EXPULSION ESCOLAR,124000.0,121447.38
2012,22,"Material, suministros y otros",226,Gastos diversos,,,1075087.14,790589.91
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,23000.0,25943.74
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/00,GASTOS DIVERSOS BIBLIOTECA,,397.95
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/03,ALCALDES PEDANEOS,20500.0,17965.98
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,18400.0,46723.59
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/05,PROG. INCLUSION SOCIAL,30000.0,29051.84
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,10000.0,255.0
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/06,PROGRAMA CUALIFICACION PROFESIONAL,55387.0,21478.51
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/09,ACTOS INSTITUCIONALES E IMPREVISTOS,245450.0,214714.52
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/08,GASTO CORRIENTE PEDANIAS,45291.0,4743.71
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/90,GASTOS CORRIENTES TURISMO (R.E),4425.14,4707.19
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/99,FERIAS Y MERCADILLOS ARTESANALES,149800.0,96464.57
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/16,FIESTA DE LA MATANZA,5000.0,8139.68
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/14,FIESTAS MAYOS,101434.0,53867.26
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/15,FERIA PATRONAL,149000.0,58662.89
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/12,AUTO DE REYES Y NAVIDAD EN EL BERRO,42000.0,51306.19
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/13,MUSICA EN LOS JARDINES,27000.0,10767.47
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/10,ACTIVIDADES COMERCIO,97000.0,116208.79
2012,22,"Material, suministros y otros",226,Gastos diversos,000/2012/226/11,SONORIZACION Y OTROS SEMANA SANTA,51400.0,29191.03
2012,22,"Material, suministros y otros",225,Tributos,,,43700.0,38250.94
2012,22,"Material, suministros y otros",225,Tributos,000/2012/225/00,"TRIBUTOS, TASAS Y OTROS",26000.0,21351.8
2012,22,"Material, suministros y otros",225,Tributos,000/2012/225/01,OCUPAC. TERRENOS FORESTALES Y RED DE CARRETERAS,7500.0,14477.59
2012,22,"Material, suministros y otros",225,Tributos,000/2012/225/02,"CANON VERTIDOS, SANEAM. Y OTROS",10200.0,2421.55
2012,22,"Material, suministros y otros",224,Primas de seguros,,,81753.13,61888.48
2012,22,"Material, suministros y otros",224,Primas de seguros,000/2012/224/00,PRIMAS SEGUROS,81753.13,61888.48
2012,22,"Material, suministros y otros",223,Transportes,,,15613.2,6088.46
2012,22,"Material, suministros y otros",223,Transportes,000/2012/223/90,VIAJES PEDANIAS (R.E),313.2,313.2
2012,22,"Material, suministros y otros",223,Transportes,000/2012/223/00,VIAJES C.PEDANIAS,15300.0,5775.26
2012,22,"Material, suministros y otros",222,Comunicaciones,,,80000.0,77994.86
2012,22,"Material, suministros y otros",222,Comunicaciones,000/2012/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,80000.0,77994.86
2012,22,"Material, suministros y otros",221,Suministros,,,928020.0,1199700.6
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/09,MATERIAL TECNICO POLICIA,8000.0,914.27
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/04,VESTUARIO PERSONAL BRIGADA,28500.0,17326.2
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/00,SUMINISTRO ENERGIA ELECTRICA,700000.0,1026394.64
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/01,SUMINISTRO AGUA PLENO,6120.0,1783.81
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/02,CALEFACCION INSTALACIONES DEPORTIVAS,32700.0,42968.36
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/03,COMBUSTIBLE VEHICULOS BRIGADA,70500.0,70635.16
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/99,MATERIALES Y SUMINISTROS BRIGADAS,64000.0,27511.05
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/13,MANUTENCION DE ANIMALES,1000.0,
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/12,SUMINISTROS INFORMATICA,16000.0,11937.92
2012,22,"Material, suministros y otros",221,Suministros,000/2012/221/11,MATERIAL TECNICO PROT.CIVIL,1200.0,229.19
2012,22,"Material, suministros y otros",220,Material de oficina,,,86226.0,68307.93
2012,22,"Material, suministros y otros",220,Material de oficina,000/2012/220/02,COMUNICACIONES POSTALES Y MENSAJERIA,43887.0,40873.78
2012,22,"Material, suministros y otros",220,Material de oficina,000/2012/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",11500.0,8365.33
2012,22,"Material, suministros y otros",220,Material de oficina,000/2012/220/00,MATERIAL DE OFICINA ADMON.GRAL.,30500.0,18549.22
2012,22,"Material, suministros y otros",220,Material de oficina,000/2012/220/90,PRENSA Y REVISTAS CENTRO MAYORES (R.E),339.0,519.6
2013,22,"Material, suministros y otros",,,,,11547995.04,10444210.22
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,9366948.69,8363489.56
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/12,ESCUELA DE VERANO,30000.0,28576.2
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/10,MEDIDAS ALTERNATIVAS A EXPULSION ESCOLAR,128000.0,121377.76
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/11,SERVICIO PROXIMIDAD MATUTINO,41000.0,28498.29
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/99,RECOGIDA Y CONTROL ANIMALES V.P (R.E.),2250.0,1500.0
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/90,TRABAJOS REALIZ. POR EMPRESAS Y PROFESIONALES,,4500.0
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/04,DESBROCE Y TRATAM. FITOSANITARIO CMNOS. PUBL.,95920.0,63844.08
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/07,SERVICIOS DE ASESORAMIENTO Y DEFENSA JURIDICA,315047.82,318222.77
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/06,MTO. PROGRAMAS INFORMATICOS (LICENCIAS...),235181.0,149163.45
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/01,CONSERVACION Y MANT. N-340,476010.72,522159.98
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/00,LIMPIEZA EDIFICIOS MPALES.,6354062.75,5532120.02
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/03,ASISTENCIA INFORMATICA TAO,767484.48,729276.59
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,17315.28,20812.3
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,134391.4,76363.43
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2013/227/08,GESTION INGRESOS MUNICIPALES,770285.24,767074.69
2013,22,"Material, suministros y otros",226,Gastos diversos,,,892117.91,791604.52
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/00,GTOS. CORRIENTES INDUSTRIA,113300.0,67449.66
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,25500.0,50306.67
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/15,FERIA PATRONAL,113500.0,104769.29
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/14,FIESTAS MAYOS,79400.0,64823.82
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/16,FIESTA DE LA MATANZA,8000.0,8812.76
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/11,SONORIZACION Y OTROS SEMANA SANTA,39500.0,40519.31
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/10,ACTIVIDADES COMERCIO,82000.0,68718.04
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/13,MUSICA EN LOS JARDINES,15600.0,9203.91
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/12,AUTO DE REYES Y NAVIDAD EN EL BERRO,38500.0,26470.32
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/08,GASTO CORRIENTE PEDANIAS,24836.0,9737.36
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/09,ACTOS INSTITUCIONALES E IMPREVISTOS,249546.6,222859.98
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,36700.0,47268.05
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/03,FERIAS Y MERCADILLOS ARTESANALES,16000.0,16617.11
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/06,"ACTIVIDADES NAVIDAD, CARNAVAL Y SEMANA MAYORES",16000.0,28135.44
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,2000.0,1240.54
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/05,PROG. INCLUSION SOCIAL,30000.0,14944.0
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/90,CONSERVAC. DE LA MALVASIA. PROYECTO LIFE (I.R.),,2127.78
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/99,GTOS. DIVERSOS FESTEJOS (R.E.),555.31,6420.48
2013,22,"Material, suministros y otros",226,Gastos diversos,000/2013/226/98,PUBLICIDAD CULTURA (R.E.).,1180.0,1180.0
2013,22,"Material, suministros y otros",225,Tributos,,,38592.16,27131.9
2013,22,"Material, suministros y otros",225,Tributos,000/2013/225/02,"CANON VERTIDOS, SANEAM. Y OTROS",9000.0,5339.49
2013,22,"Material, suministros y otros",225,Tributos,000/2013/225/01,OCUPAC. TERRENOS FORESTALES Y RED DE CARRETERAS,9500.0,3349.08
2013,22,"Material, suministros y otros",225,Tributos,000/2013/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,18351.17
2013,22,"Material, suministros y otros",225,Tributos,000/2013/225/99,S.G.A.E. (R.E.),92.16,92.16
2013,22,"Material, suministros y otros",224,Primas de seguros,,,65100.0,54372.69
2013,22,"Material, suministros y otros",224,Primas de seguros,000/2013/224/00,PRIMAS SEGUROS,65100.0,54372.69
2013,22,"Material, suministros y otros",223,Transportes,,,6000.0,3178.62
2013,22,"Material, suministros y otros",223,Transportes,000/2013/223/00,VIAJES C.PEDANIAS,6000.0,3178.62
2013,22,"Material, suministros y otros",222,Comunicaciones,,,75000.0,68371.63
2013,22,"Material, suministros y otros",222,Comunicaciones,000/2013/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,75000.0,68371.63
2013,22,"Material, suministros y otros",221,Suministros,,,1024808.27,1073700.34
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/03,COMBUSTIBLE VEHICULOS BRIGADA,61150.0,81515.01
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/02,CALEFACCION INSTALACIONES DEPORTIVAS,16500.0,52665.73
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/01,SUMINISTRO AGUA PLENO,1100.0,2390.24
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/00,SUMINISTRO ENERGIA ELECTRICA,890400.0,864489.95
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/05,MATERIALES Y SUMINISTROS BRIGADAS,5000.0,7964.07
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/04,VESTUARIO PERSONAL BRIGADA,21000.0,43560.42
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/09,MATERIAL TECNICO POLICIA,8000.0,372.8
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/11,MATERIAL TECNICO PROT.CIVIL,1200.0,2542.82
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,18000.0,17489.21
2013,22,"Material, suministros y otros",221,Suministros,000/2013/221/99,COMBUSTIBLE CALEFAC. INSTAL. DEPORTIVAS (R.E.).,2458.27,710.09
2013,22,"Material, suministros y otros",220,Material de oficina,,,79428.01,62360.96
2013,22,"Material, suministros y otros",220,Material de oficina,000/2013/220/00,MATERIAL DE OFICINA ADMON.GRAL.,23600.0,13961.2
2013,22,"Material, suministros y otros",220,Material de oficina,000/2013/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",11200.0,8663.72
2013,22,"Material, suministros y otros",220,Material de oficina,000/2013/220/02,COMUNICACIONES POSTALES Y MENSAJERIA,44628.01,39736.04
2014,22,"Material, suministros y otros",,,,,11166703.75,10823859.14
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,8937767.3,8546503.13
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/08,GESTION INGRESOS MUNICIPALES,782264.24,772427.82
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/00,LIMPIEZA EDIFICIOS MPALES.,5881052.75,5676742.58
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/01,PARKING MUNICIPAL,547945.72,533211.36
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,30315.28,34033.98
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/03,ASISTENCIA INFORMATICA TAO,748159.61,740163.78
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/04,DESBROCE Y TRATAM. FITOSANITARIO CMNOS. PUBL.,97844.64,57118.21
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/06,MTO. PROGRAMAS INFORMATICOS (LICENCIAS...),233900.0,237834.9
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/07,SERVICIO DE ASESORAMIENTO JURIDICO,307047.82,299527.6
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,124303.4,69855.47
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/12,ESCUELA DE VERANO,27500.0,20575.0
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/99,PARKING MUNICIPAL (R.E),1433.84,2033.84
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/11,SERVICIO PROXIMIDAD MATUTINO,33000.0,16571.85
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2014/227/10,MEDIDAS ALTERNATIVAS A EXPULSION ESCOLAR,123000.0,86406.74
2014,22,"Material, suministros y otros",226,Gastos diversos,,,745202.54,888952.62
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/99,GTOS. DIVERSOS DEPORTES (R.E.),363.54,363.54
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/12,AUTO DE REYES Y NAVIDAD EN EL BERRO,33500.0,20000.46
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/13,MUSICA EN LOS JARDINES,13600.0,11316.06
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/08,GASTO CORRIENTE PEDANIAS,13915.0,71469.67
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/03,FERIAS Y MERCADILLOS ARTESANALES,14600.0,6892.5
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,2000.0,59336.89
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,36500.0,34898.28
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/00,DIA MUNDIAL DERECHOS DEL CONSUMIDOR,88190.0,58953.46
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/06,"ACTIVIDADES NAVIDAD, CARNAVAL Y SEMANA MAYORES",18000.0,20853.36
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/05,PROG. INCLUSION SOCIAL,17300.0,167.05
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,2000.0,137351.97
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/09,ACTOS INSTITUCIONALES E IMPREVISTOS,204334.0,177763.81
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/10,ACTIVIDADES COMERCIO,88000.0,80296.09
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/11,SONORIZACION Y OTROS SEMANA SANTA,35300.0,32062.57
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/14,FIESTAS MAYOS,67100.0,76353.5
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/15,FERIA PATRONAL,102500.0,91050.76
2014,22,"Material, suministros y otros",226,Gastos diversos,000/2014/226/16,FIESTA DE LA MATANZA,8000.0,9822.65
2014,22,"Material, suministros y otros",225,Tributos,,,40000.0,34844.93
2014,22,"Material, suministros y otros",225,Tributos,000/2014/225/02,"CANON VERTIDOS, SANEAM. Y OTROS",9000.0,9065.39
2014,22,"Material, suministros y otros",225,Tributos,000/2014/225/00,"TRIBUTOS, TASAS Y OTROS",21500.0,21100.4
2014,22,"Material, suministros y otros",225,Tributos,000/2014/225/01,OCUPAC. TERRENOS FORESTALES Y RED DE CARRETERAS,9500.0,4679.14
2014,22,"Material, suministros y otros",224,Primas de seguros,,,68516.93,58048.42
2014,22,"Material, suministros y otros",224,Primas de seguros,000/2014/224/00,PRIMAS SEGUROS,68516.93,58048.42
2014,22,"Material, suministros y otros",223,Transportes,,,5500.0,5446.01
2014,22,"Material, suministros y otros",223,Transportes,000/2014/223/00,VIAJES C.PEDANIAS,5500.0,5446.01
2014,22,"Material, suministros y otros",222,Comunicaciones,,,75000.0,56513.37
2014,22,"Material, suministros y otros",222,Comunicaciones,000/2014/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,75000.0,56513.37
2014,22,"Material, suministros y otros",221,Suministros,,,1214818.97,1168449.14
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/11,MATERIAL TECNICO PROT.CIVIL,1200.0,457.16
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,18000.0,13661.12
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/09,MATERIAL TECNICO POLICIA,2000.0,1940.08
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/02,CALEFACCION INSTALACIONES DEPORTIVAS,30000.0,38014.61
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/00,SUMINISTRO ENERGIA ELECTRICA,1030400.0,983272.62
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/01,SUMINISTRO AGUA PLENO,2100.0,638.7
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/04,VESTUARIO PERSONAL BRIGADA,37500.0,39648.25
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/05,MATERIALES Y SUMINISTROS BRIGADAS,7000.0,11650.19
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/99,SUMINISTROS INFORMATICA (R.E.),68.97,68.97
2014,22,"Material, suministros y otros",221,Suministros,000/2014/221/03,"COMBUSTIBLE, CALEFACCION EDIF. PUBLICOS",86550.0,79097.44
2014,22,"Material, suministros y otros",220,Material de oficina,,,79898.01,65101.52
2014,22,"Material, suministros y otros",220,Material de oficina,000/2014/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",11700.0,8554.45
2014,22,"Material, suministros y otros",220,Material de oficina,000/2014/220/00,MATERIAL DE OFICINA ADMON.GRAL.,22370.0,17463.31
2014,22,"Material, suministros y otros",220,Material de oficina,000/2014/220/02,COMUNICACIONES POSTALES Y MENSAJERIA,45828.01,39083.76
2015,22,"Material, suministros y otros",,,,,11070977.92,10712796.49
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,6009740.24,5659716.6
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/02,MTO. WEB  MPAL.,15315.28,13845.33
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/88,R.E. GESTION DEL C.E.D. DE MAYORES,20734.41,20002.31
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/09,SUMINISTRO EQUIPOS Y SERV. INTEGRAL DE IMPRESIONES,37303.4,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/08,GESTION INGRESOS MUNICIPALES,770285.24,732706.35
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/06,VALORACIONES Y PERITAJES DE INMUEBLES,325585.0,297061.4
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/03,ASISTENCIA INFORMATICA TAO,3500.0,17576.46
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/01,CONTRATO PARKING MPAL.,316000.0,286601.24
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/00,LIMPIEZA DE EDIFICIOS MPALES.,3076300.0,3031493.89
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/90,SONORIZACIONES E ILUMINACIONES ACTIV. JUVENTUD,,1349.96
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2015/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,1444716.91,1259079.66
2015,22,"Material, suministros y otros",226,Gastos diversos,,,704255.04,653944.7
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,127863.2,89494.08
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/04,GTOS. JURIDICOS Y CONTENCIOSOS,2500.0,1157.46
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/06,TALLERES PEDANIAS,79000.0,68865.47
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,11550.0,29607.71
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,50000.0,53776.6
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/08,CURSO OPERAC. AUX. SERV. ADMINISTRATIVOS,25740.0,14637.45
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/09,"GUIAS TURISTICOS, FERIAS Y MERCADILLOS",404560.0,393364.09
2015,22,"Material, suministros y otros",226,Gastos diversos,000/2015/226/88,R.E. GASTOS DIVERSOS DEPORTES,3041.84,3041.84
2015,22,"Material, suministros y otros",225,Tributos,,,40000.0,63342.96
2015,22,"Material, suministros y otros",225,Tributos,000/2015/225/01,TASA OCUPAC. TERRENOS FORESTALES Y RED CTRAS.,6500.0,5670.02
2015,22,"Material, suministros y otros",225,Tributos,000/2015/225/00,"TRIBUTOS, TASAS Y OTROS",21500.0,42263.88
2015,22,"Material, suministros y otros",225,Tributos,000/2015/225/02,"CANON VERTIDOS, SANEAM. Y OTROS",12000.0,15409.06
2015,22,"Material, suministros y otros",224,Primas de seguros,,,58548.61,24944.23
2015,22,"Material, suministros y otros",224,Primas de seguros,000/2015/224/00,PRIMAS DE SEGUROS,58548.61,24944.23
2015,22,"Material, suministros y otros",223,Transportes,,,12000.0,9002.93
2015,22,"Material, suministros y otros",223,Transportes,000/2015/223/00,VIAJES PEDANIAS,12000.0,9002.93
2015,22,"Material, suministros y otros",222,Comunicaciones,,,112253.55,97153.98
2015,22,"Material, suministros y otros",222,Comunicaciones,000/2015/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA,,847.0
