Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,35,Contribuciones especiales,,,,,1500.0,221072.78
2012,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,,,1500.0,49700.38
2012,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,000/2012/351/00,CONTRIBUC. ESPEC. U.A. C/ TOMILLO,1500.0,49700.38
2012,35,Contribuciones especiales,350,Para la ejecución de obras,,,,171372.4
2012,35,Contribuciones especiales,350,Para la ejecución de obras,000/2012/350/00,CONTRIBUCIONES ESPECIALES P.E.ZONA 17-01 Y 16-01,,171372.4
2013,35,Contribuciones especiales,,,,,,10559.25
2013,35,Contribuciones especiales,350,Para la ejecución de obras,,,,10559.25
2013,35,Contribuciones especiales,350,Para la ejecución de obras,000/2013/350/00,CONTRIBUCIONES ESPECIALES P.E.ZONA 17-01 Y 16-01,,10559.25
2014,35,Contribuciones especiales,,,,,,19453.6
2014,35,Contribuciones especiales,350,Para la ejecución de obras,,,,19453.6
2014,35,Contribuciones especiales,350,Para la ejecución de obras,000/2014/350/00,CONTRIBUCIONES ESPECIALES P.E. ZONA 17-01 Y 16-01,,19453.6
2015,35,Contribuciones especiales,,,,,,-450.0
2015,35,Contribuciones especiales,350,Para la ejecución de obras,,,,-450.0
2015,35,Contribuciones especiales,350,Para la ejecución de obras,000/2015/350/00,COMP.ZONA 17-01,,-450.0
2016,35,Contribuciones especiales,,,,,,18095.04
2016,35,Contribuciones especiales,350,Para la ejecución de obras,,,,18095.04
2016,35,Contribuciones especiales,350,Para la ejecución de obras,000/2016/350/00,COMP.ZONA 17-01,,18095.04
2017,35,Contribuciones especiales,,,,,,20791.95
2017,35,Contribuciones especiales,350,Para la ejecución de obras,,,,20791.95
2017,35,Contribuciones especiales,350,Para la ejecución de obras,000/2017/350/00,COMP.ZONA 17-01,,20791.95
2018,35,Contribuciones especiales,,,,,,23961.31
2018,35,Contribuciones especiales,350,Para la ejecución de obras,,,,23961.31
2018,35,Contribuciones especiales,350,Para la ejecución de obras,000/2018/350/09,COMP. ZONA 17-01 FRACCIONAMIENTOS,,2102.77
2018,35,Contribuciones especiales,350,Para la ejecución de obras,000/2018/350/00,COMP.ZONA 17-01,,21858.54
2019,35,Contribuciones especiales,,,,,15000.0,15804.21
2019,35,Contribuciones especiales,350,Para la ejecución de obras,,,15000.0,15804.21
2019,35,Contribuciones especiales,350,Para la ejecución de obras,000/2019/350/00,COMP.ZONA 17-01,15000.0,15471.0
2019,35,Contribuciones especiales,350,Para la ejecución de obras,000/2019/350/09,COMP.ZONA 17-01,,333.21
2020,35,Contribuciones especiales,,,,,20079.87,11250.0
2020,35,Contribuciones especiales,350,Para la ejecución de obras,,,20079.87,11250.0
2020,35,Contribuciones especiales,350,Para la ejecución de obras,000/2020/350/00,COMP.ZONA 17-01,20079.87,11250.0
2021,35,Contribuciones especiales,,,,,11250.0,15529.46
2021,35,Contribuciones especiales,350,Para la ejecución de obras,,,11250.0,15529.46
2021,35,Contribuciones especiales,350,Para la ejecución de obras,000/2021/350/09,COMP.ZONA 17-01,,553.18
2021,35,Contribuciones especiales,350,Para la ejecución de obras,000/2021/350/00,COMP.ZONA 17-01,11250.0,14976.28
2022,35,Contribuciones especiales,,,,,11250.0,30134.25
2022,35,Contribuciones especiales,350,Para la ejecución de obras,,,11250.0,30134.25
2022,35,Contribuciones especiales,350,Para la ejecución de obras,000/2022/350/00,COMP.ZONA 17-01,11250.0,30134.25
