Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,33,Cultura,,,15000.0,15000.0
2018,33,Cultura,3370,Ocio y tiempo libre,15000.0,15000.0
2019,23,Servicios sociales y promoción social,,,25000.0,25000.0
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,25000.0,25000.0
2020,23,Servicios sociales y promoción social,,,25000.0,25000.0
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,25000.0,25000.0
2021,33,Cultura,,,,13150.0
2021,33,Cultura,3340,Promoción cultural,,11500.0
2021,33,Cultura,3370,Ocio y tiempo libre,,1650.0
2021,16,Bienestar comunitario,,,,2100.0
2021,16,Bienestar comunitario,1600,Extinción de incendios,,2100.0
2022,33,Cultura,,,4000.0,
2022,33,Cultura,3340,Promoción cultural,4000.0,
