Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,45,A comunidades autónomas (cap. 4),,,,,50000.0,
2016,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),,,50000.0,
2016,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2016/450/00,CONVENIO REDACCION PROYECTO NUEVO INSTITUTO,50000.0,
2018,45,A comunidades autónomas (cap. 4),,,,,9700.0,3000.0
2018,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),,,4700.0,3000.0
2018,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2018/450/00,CONVENIO ESCUELA OFICIAL DE IDIOMAS,4700.0,3000.0
2018,45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),,,3000.0,
2018,45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),000/2018/451/00,CONVENIO INDUSTRIALHAMA - FORMACION,3000.0,
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,2000.0,
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2018/453/90,SEDE PERMANENTE UNIVERSIDAD DE MURCIA,2000.0,
2019,45,A comunidades autónomas (cap. 4),,,,,4700.0,3000.0
2019,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),,,4700.0,3000.0
2019,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2019/450/00,CONVENIO ESCUELA OFICIAL DE IDIOMAS,4700.0,3000.0
2020,45,A comunidades autónomas (cap. 4),,,,,6700.0,4700.0
2020,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),,,4700.0,4700.0
2020,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2020/450/00,CONVENIO ESCUELA OFICIAL DE IDIOMAS,4700.0,4700.0
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,2000.0,
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2020/453/90,SEDE PERMANENTE UNIVERSIDAD DE MURCIA,2000.0,
2021,45,A comunidades autónomas (cap. 4),,,,,6700.0,4000.0
2021,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),,,4700.0,
2021,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2021/450/00,CONVENIO ESCUELA OFICIAL DE IDIOMAS,4700.0,
2021,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,2000.0,4000.0
2021,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2021/453/90,SEDE PERMANENTE UNIVERSIDAD DE MURCIA,2000.0,4000.0
2022,45,A comunidades autónomas (cap. 4),,,,,90131.0,79431.0
2022,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),,,84131.0,79431.0
2022,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2022/450/60,CONVENIO CARM - TRANSPORTE ARRIXA,,79431.0
2022,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),000/2022/450/00,CONVENIO ESCUELA OFICIAL DE IDIOMAS,84131.0,
2022,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,6000.0,
2022,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2022/453/90,SEDE PERMANENTE UNIVERSIDAD DE MURCIA,6000.0,
