Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,235583.78,143780.36
2012,24,Fomento del empleo,2411,Fomento del empleo,180092.21,122104.87
2012,24,Fomento del empleo,2412,Mujer,55491.57,21675.49
2012,13,Seguridad y movilidad ciudadana,,,1193002.28,963358.72
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1193002.28,963358.72
2012,15,Vivienda y urbanismo,,,1142471.26,837733.09
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1142471.26,825976.57
2012,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,11756.52
2012,17,Medio ambiente,,,174118.35,28656.6
2012,17,Medio ambiente,1700,Administración general del medio ambiente,46653.56,28656.6
2012,17,Medio ambiente,1710,Parques y jardines,127464.79,
2012,49,Otras actuaciones de caracter económico,,,108821.4,82914.24
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,108821.4,82914.24
2012,33,Cultura,,,244159.4,177993.41
2012,33,Cultura,3300,Administración general de cultura,158458.89,113403.43
2012,33,Cultura,3370,Ocio y tiempo libre,85700.51,64589.98
2012,32,Educación,,,187555.44,247356.01
2012,32,Educación,3200,Administración general de educación,187555.44,247356.01
2012,23,Servicios sociales y promoción social,,,206953.77,108110.43
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,206953.77,108110.43
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,33003.08,25282.25
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,33003.08,25282.25
2012,34,Deporte,,,110744.41,102348.95
2012,34,Deporte,3400,Administración general de deportes,110744.41,102348.95
2012,93,Administración financiera y tributaria,,,309454.86,229065.35
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,309454.86,229065.35
2012,92,Servicios de carácter general,,,425063.28,370227.89
2012,92,Servicios de carácter general,9200,Administración general,425063.28,370227.89
2013,24,Fomento del empleo,,,139246.52,138996.01
2013,24,Fomento del empleo,2411,Fomento del empleo,123837.42,119516.56
2013,24,Fomento del empleo,2412,Mujer,15409.1,19479.45
2013,13,Seguridad y movilidad ciudadana,,,1148571.83,1063549.07
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1148571.83,1063549.07
2013,15,Vivienda y urbanismo,,,1137367.93,937406.41
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1137367.93,937406.41
2013,17,Medio ambiente,,,202266.74,28212.18
2013,17,Medio ambiente,1700,Administración general del medio ambiente,55104.23,28212.18
2013,17,Medio ambiente,1710,Parques y jardines,147162.51,
2013,49,Otras actuaciones de caracter económico,,,109107.46,70760.8
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,109107.46,70760.8
2013,33,Cultura,,,274308.1,171695.84
2013,33,Cultura,3300,Administración general de cultura,195708.31,121994.19
2013,33,Cultura,3370,Ocio y tiempo libre,78599.79,49701.65
2013,32,Educación,,,178518.65,246190.09
2013,32,Educación,3200,Administración general de educación,178518.65,246190.09
2013,23,Servicios sociales y promoción social,,,219974.52,108801.9
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,219974.52,108801.9
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,27139.88,30215.19
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,27139.88,30215.19
2013,34,Deporte,,,100023.04,96358.25
2013,34,Deporte,3400,Administración general de deportes,100023.04,96358.25
2013,93,Administración financiera y tributaria,,,299623.43,248874.9
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,299623.43,248874.9
2013,92,Servicios de carácter general,,,446459.97,402037.27
2013,92,Servicios de carácter general,9200,Administración general,446459.97,402037.27
2014,24,Fomento del empleo,,,140465.24,144996.73
2014,24,Fomento del empleo,2411,Fomento del empleo,124555.62,125286.54
2014,24,Fomento del empleo,2412,Mujer,15909.62,19710.19
2014,13,Seguridad y movilidad ciudadana,,,1156152.45,1021072.61
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1156152.45,1021072.61
2014,15,Vivienda y urbanismo,,,1140627.75,937351.04
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1140627.75,924241.41
2014,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,13109.63
2014,17,Medio ambiente,,,202894.16,9574.29
2014,17,Medio ambiente,1700,Administración general del medio ambiente,55104.23,9574.29
2014,17,Medio ambiente,1710,Parques y jardines,147789.93,
2014,49,Otras actuaciones de caracter económico,,,109521.26,69145.48
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,109521.26,69145.48
2014,33,Cultura,,,256226.08,155009.58
2014,33,Cultura,3300,Administración general de cultura,196176.25,109373.91
2014,33,Cultura,3370,Ocio y tiempo libre,60049.83,45635.67
2014,32,Educación,,,178895.81,219620.05
2014,32,Educación,3200,Administración general de educación,178895.81,219620.05
2014,23,Servicios sociales y promoción social,,,217889.96,126866.52
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,217889.96,126866.52
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,46229.22,45719.96
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,46229.22,45719.96
2014,34,Deporte,,,100384.22,95246.2
2014,34,Deporte,3400,Administración general de deportes,100384.22,95246.2
2014,93,Administración financiera y tributaria,,,301049.55,264197.27
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,301049.55,264197.27
2014,92,Servicios de carácter general,,,448686.11,398266.22
2014,92,Servicios de carácter general,9200,Administración general,448686.11,398266.22
2015,24,Fomento del empleo,,,145393.92,177086.11
2015,24,Fomento del empleo,2411,Fomento del empleo,125491.5,123927.4
2015,24,Fomento del empleo,2413,Programa mixto de empleo,,29163.13
2015,24,Fomento del empleo,2412,Mujer,19902.42,23995.58
2015,13,Seguridad y movilidad ciudadana,,,1220736.87,1172832.65
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1220736.87,1172832.65
2015,15,Vivienda y urbanismo,,,1154105.12,940942.51
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1154105.12,940942.51
2015,17,Medio ambiente,,,203443.92,110586.26
2015,17,Medio ambiente,1700,Administración general del medio ambiente,55465.41,32288.74
2015,17,Medio ambiente,1710,Parques y jardines,147978.51,78297.52
2015,49,Otras actuaciones de caracter económico,,,110093.38,73992.16
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,110093.38,73992.16
2015,33,Cultura,,,258444.82,187246.95
2015,33,Cultura,3300,Administración general de cultura,197144.71,148764.35
2015,33,Cultura,3370,Ocio y tiempo libre,61300.11,38482.6
2015,32,Educación,,,181661.55,174736.87
2015,32,Educación,3200,Administración general de educación,181661.55,174736.87
2015,23,Servicios sociales y promoción social,,,239587.38,141353.25
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,239587.38,141353.25
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,46769.22,46847.31
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,46769.22,46847.31
2015,34,Deporte,,,100572.8,75012.52
2015,34,Deporte,3400,Administración general de deportes,100572.8,75012.52
2015,93,Administración financiera y tributaria,,,301238.13,262916.19
2015,93,Administración financiera y tributaria,9310,Política económica y fiscal,301238.13,262916.19
2015,92,Servicios de carácter general,,,450939.65,390574.17
2015,92,Servicios de carácter general,9200,Administración general,450939.65,390574.17
2016,24,Fomento del empleo,,,147315.26,152805.59
2016,24,Fomento del empleo,2411,Fomento del empleo,126757.65,128808.38
2016,24,Fomento del empleo,2413,Programa mixto de empleo,,10673.57
2016,24,Fomento del empleo,2412,Mujer,20557.61,13323.64
2016,13,Seguridad y movilidad ciudadana,,,1392747.71,1257186.02
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1392747.71,1257186.02
2016,15,Vivienda y urbanismo,,,1259351.15,893358.4
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1259351.15,893358.4
2016,17,Medio ambiente,,,205984.85,119160.36
2016,17,Medio ambiente,1700,Administración general del medio ambiente,56747.29,42819.4
2016,17,Medio ambiente,1710,Parques y jardines,149237.56,76340.96
2016,49,Otras actuaciones de caracter económico,,,149001.99,103018.91
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,149001.99,103018.91
2016,33,Cultura,,,261403.15,225444.21
2016,33,Cultura,3300,Administración general de cultura,199478.79,152588.71
2016,33,Cultura,3370,Ocio y tiempo libre,61924.36,72855.5
2016,32,Educación,,,183914.08,153439.61
2016,32,Educación,3200,Administración general de educación,183914.08,153439.61
2016,23,Servicios sociales y promoción social,,,242737.85,140470.68
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,242737.85,140470.68
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,47234.51,46226.48
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,47234.51,46226.48
2016,34,Deporte,,,101939.52,62401.32
2016,34,Deporte,3400,Administración general de deportes,101939.52,62401.32
2016,93,Administración financiera y tributaria,,,346603.41,303192.01
2016,93,Administración financiera y tributaria,9310,Política económica y fiscal,346603.41,303192.01
2016,92,Servicios de carácter general,,,446895.27,398055.75
2016,92,Servicios de carácter general,9200,Administración general,446895.27,398055.75
2017,24,Fomento del empleo,,,190795.88,139329.0
2017,24,Fomento del empleo,2411,Fomento del empleo,183659.42,124986.01
2017,24,Fomento del empleo,2412,Mujer,7136.46,14342.99
2017,13,Seguridad y movilidad ciudadana,,,1384145.12,1209470.57
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1384145.12,1209470.57
2017,45,Infraestructuras,,,610348.02,400551.49
2017,45,Infraestructuras,4500,Administración general de infraestructuras,610348.02,400551.49
2017,15,Vivienda y urbanismo,,,569918.83,488379.5
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,569918.83,488379.5
2017,17,Medio ambiente,,,227205.14,191739.01
2017,17,Medio ambiente,1700,Administración general del medio ambiente,227205.14,161780.09
2017,17,Medio ambiente,1711,Parques,,29958.92
2017,49,Otras actuaciones de caracter económico,,,149708.97,118955.32
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,149708.97,118955.32
2017,33,Cultura,,,256581.44,229894.62
2017,33,Cultura,3300,Administración general de cultura,196420.28,150007.18
2017,33,Cultura,3370,Ocio y tiempo libre,60161.16,79887.44
2017,32,Educación,,,182593.38,154329.51
2017,32,Educación,3200,Administración general de educación,182593.38,154329.51
2017,23,Servicios sociales y promoción social,,,237190.66,136517.64
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,237190.66,136517.64
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,47707.17,47294.02
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,Comercio y turismo,47707.17,47294.02
2017,34,Deporte,,,97011.91,58464.99
2017,34,Deporte,3400,Administración general de deportes,97011.91,58464.99
2017,93,Administración financiera y tributaria,,,346731.16,266309.07
2017,93,Administración financiera y tributaria,9310,Política económica y fiscal,346731.16,266309.07
2017,92,Servicios de carácter general,,,474619.98,393689.03
2017,92,Servicios de carácter general,9200,Administración general,474619.98,393689.03
2018,24,Fomento del empleo,,,139421.24,144509.97
2018,24,Fomento del empleo,2411,Fomento del empleo,132160.79,127681.92
2018,24,Fomento del empleo,2412,Mujer,7260.45,16828.05
2018,13,Seguridad y movilidad ciudadana,,,1400142.74,1254424.32
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1400142.74,1254424.32
2018,45,Infraestructuras,,,624043.1,288645.68
2018,45,Infraestructuras,4500,Administración general de infraestructuras,624043.1,288645.68
2018,15,Vivienda y urbanismo,,,658239.02,492638.79
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,658239.02,492638.79
2018,22,Otras prestaciones económicas a favor de empleados,,,21797.26,107199.03
2018,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,21797.26,107199.03
2018,17,Medio ambiente,,,256201.48,156874.43
2018,17,Medio ambiente,1700,Administración general del medio ambiente,255834.54,146534.06
2018,17,Medio ambiente,1711,Parques,366.94,10340.37
2018,49,Otras actuaciones de caracter económico,,,153658.51,115037.26
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,153658.51,115037.26
2018,33,Cultura,,,277640.04,210114.66
2018,33,Cultura,3300,Administración general de cultura,195070.84,131673.09
2018,33,Cultura,3370,Ocio y tiempo libre,82569.2,78441.57
2018,32,Educación,,,166631.57,127776.97
2018,32,Educación,3200,Administración general de educación,166631.57,127776.97
2018,23,Servicios sociales y promoción social,,,273374.54,143649.18
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,273374.54,143649.18
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,74677.43,41832.53
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,Comercio y turismo,74677.43,41832.53
2018,34,Deporte,,,83931.31,46545.1
2018,34,Deporte,3400,Administración general de deportes,83931.31,46545.1
2018,93,Administración financiera y tributaria,,,340377.46,275244.64
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,340377.46,275244.64
2018,92,Servicios de carácter general,,,571020.1,454268.2
2018,92,Servicios de carácter general,9200,Administración general,571020.1,454268.2
2019,24,Fomento del empleo,,,138364.67,134101.87
2019,24,Fomento del empleo,2411,Fomento del empleo,138364.67,134101.87
2019,13,Seguridad y movilidad ciudadana,,,1346580.42,1193450.31
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1346580.42,1193450.31
2019,45,Infraestructuras,,,535710.39,249612.45
2019,45,Infraestructuras,4500,Administración general de infraestructuras,535710.39,249612.45
2019,15,Vivienda y urbanismo,,,679124.56,487095.52
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,679124.56,487095.52
2019,22,Otras prestaciones económicas a favor de empleados,,,43344.0,165166.67
2019,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,43344.0,165166.67
2019,17,Medio ambiente,,,241140.94,132630.61
2019,17,Medio ambiente,1700,Administración general del medio ambiente,241140.94,132630.61
2019,49,Otras actuaciones de caracter económico,,,137422.78,94565.07
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,137422.78,94565.07
2019,33,Cultura,,,233084.51,191922.54
2019,33,Cultura,3300,Administración general de cultura,178197.18,132022.79
2019,33,Cultura,3370,Ocio y tiempo libre,54887.33,59899.75
2019,32,Educación,,,164843.6,108849.82
2019,32,Educación,3200,Administración general de educación,164843.6,108849.82
2019,23,Servicios sociales y promoción social,,,251610.47,157916.13
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,251610.47,157916.13
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,55284.61,30423.95
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,55284.61,30423.95
2019,34,Deporte,,,55865.99,30799.81
2019,34,Deporte,3400,Administración general de deportes,55865.99,30799.81
2019,93,Administración financiera y tributaria,,,371570.12,320093.51
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,371570.12,320093.51
2019,92,Servicios de carácter general,,,572922.63,490047.4
2019,92,Servicios de carácter general,9200,Administración general,572922.63,490047.4
2020,24,Fomento del empleo,,,143283.98,141463.79
2020,24,Fomento del empleo,2411,Fomento del empleo,143283.98,141463.79
2020,13,Seguridad y movilidad ciudadana,,,1399098.92,1247986.74
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1399098.92,1247986.74
2020,45,Infraestructuras,,,415383.09,242189.42
2020,45,Infraestructuras,4500,Administración general de infraestructuras,415383.09,242189.42
2020,15,Vivienda y urbanismo,,,628647.83,534256.85
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,628647.83,534256.85
2020,22,Otras prestaciones económicas a favor de empleados,,,60869.04,179710.36
2020,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,60869.04,179710.36
2020,17,Medio ambiente,,,199244.53,116273.36
2020,17,Medio ambiente,1700,Administración general del medio ambiente,199244.53,116273.36
2020,49,Otras actuaciones de caracter económico,,,105613.01,108383.99
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,105613.01,108383.99
2020,33,Cultura,,,230154.36,191963.69
2020,33,Cultura,3300,Administración general de cultura,173636.12,135427.8
2020,33,Cultura,3370,Ocio y tiempo libre,56518.24,56535.89
2020,32,Educación,,,176374.05,136019.63
2020,32,Educación,3200,Administración general de educación,176374.05,136019.63
2020,23,Servicios sociales y promoción social,,,235534.81,161584.69
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,235534.81,161584.69
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,46295.09,32492.83
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,46295.09,32492.83
2020,34,Deporte,,,71939.53,30909.21
2020,34,Deporte,3400,Administración general de deportes,71939.53,30909.21
2020,93,Administración financiera y tributaria,,,340467.81,341789.08
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,340467.81,341789.08
2020,92,Servicios de carácter general,,,547404.47,511592.74
2020,92,Servicios de carácter general,9200,Administración general,547404.47,511592.74
2021,24,Fomento del empleo,,,144574.16,143744.92
2021,24,Fomento del empleo,2411,Fomento del empleo,144574.16,143744.92
2021,13,Seguridad y movilidad ciudadana,,,1420796.22,1271219.26
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1420796.22,1271219.26
2021,45,Infraestructuras,,,384121.51,222174.18
2021,45,Infraestructuras,4500,Administración general de infraestructuras,384121.51,222174.18
2021,15,Vivienda y urbanismo,,,675377.21,562182.46
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,675377.21,562182.46
2021,22,Otras prestaciones económicas a favor de empleados,,,60869.04,148964.71
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,60869.04,148964.71
2021,17,Medio ambiente,,,164346.68,80869.56
2021,17,Medio ambiente,1700,Administración general del medio ambiente,164346.68,80869.56
2021,49,Otras actuaciones de caracter económico,,,107331.95,105343.95
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,107331.95,105343.95
2021,33,Cultura,,,233282.31,187373.39
2021,33,Cultura,3300,Administración general de cultura,175980.35,129383.82
2021,33,Cultura,3370,Ocio y tiempo libre,57301.96,57989.57
2021,32,Educación,,,178727.8,203846.72
2021,32,Educación,3200,Administración general de educación,178727.8,203846.72
2021,23,Servicios sociales y promoción social,,,238168.74,185310.52
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,238168.74,185310.52
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,58061.11,33238.46
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,58061.11,33238.46
2021,34,Deporte,,,40451.79,24570.74
2021,34,Deporte,3400,Administración general de deportes,40451.79,24570.74
2021,93,Administración financiera y tributaria,,,375846.77,332958.45
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,375846.77,332958.45
2021,92,Servicios de carácter general,,,621838.96,503066.5
2021,92,Servicios de carácter general,9200,Administración general,621838.96,503066.5
2022,24,Fomento del empleo,,,149038.24,149781.6
2022,24,Fomento del empleo,2411,Fomento del empleo,149038.24,149781.6
2022,13,Seguridad y movilidad ciudadana,,,1567084.34,1244708.33
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1567084.34,1244708.33
2022,45,Infraestructuras,,,487868.31,247279.67
2022,45,Infraestructuras,4500,Administración general de infraestructuras,487868.31,247279.67
2022,15,Vivienda y urbanismo,,,723284.18,643846.53
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,723284.18,643846.53
2022,22,Otras prestaciones económicas a favor de empleados,,,60869.04,246867.43
2022,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,60869.04,246867.43
2022,17,Medio ambiente,,,246995.58,104815.5
2022,17,Medio ambiente,1700,Administración general del medio ambiente,246995.58,104815.5
2022,49,Otras actuaciones de caracter económico,,,188314.52,79864.29
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,188314.52,79864.29
2022,33,Cultura,,,251745.11,197692.89
2022,33,Cultura,3300,Administración general de cultura,193296.81,137606.94
2022,33,Cultura,3370,Ocio y tiempo libre,58448.3,60085.95
2022,32,Educación,,,171923.08,183653.33
2022,32,Educación,3200,Administración general de educación,171923.08,183653.33
2022,23,Servicios sociales y promoción social,,,265988.76,231063.23
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,265988.76,231063.23
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,59371.5,36810.36
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,59371.5,36810.36
2022,34,Deporte,,,81432.04,32011.4
2022,34,Deporte,3400,Administración general de deportes,81432.04,32011.4
2022,93,Administración financiera y tributaria,,,398359.72,317552.45
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,398359.72,317552.45
2022,92,Servicios de carácter general,,,695806.36,538834.97
2022,92,Servicios de carácter general,9200,Administración general,695806.36,538834.97
