Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,13,Impuesto sobre las actividades económicas,,,,,325000.0,292499.07
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,325000.0,292499.07
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2012/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,325000.0,292499.07
2013,13,Impuesto sobre las actividades económicas,,,,,327000.0,337926.81
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,327000.0,337926.81
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2013/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,327000.0,337926.81
2014,13,Impuesto sobre las actividades económicas,,,,,279000.0,420693.77
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,279000.0,420693.77
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2014/130/09,IAE. FRACCIONAMIENTOS,,2989.99
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2014/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,279000.0,417703.78
2015,13,Impuesto sobre las actividades económicas,,,,,301000.0,425119.67
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,301000.0,425119.67
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2015/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,301000.0,425079.82
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2015/130/09,IAE FRACCIONAMIENTOS,,39.85
2016,13,Impuesto sobre las actividades económicas,,,,,437000.0,464181.18
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,437000.0,464181.18
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2016/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,437000.0,463776.65
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2016/130/09,IAE FRACCIONAMIENTOS,,404.53
2017,13,Impuesto sobre las actividades económicas,,,,,498000.0,463324.39
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,498000.0,463324.39
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2017/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,498000.0,463324.39
2018,13,Impuesto sobre las actividades económicas,,,,,547000.0,564615.35
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,547000.0,564615.35
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2018/130/09,IAE FRACCIONAMIENTOS,,1063.96
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2018/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,547000.0,563551.39
2019,13,Impuesto sobre las actividades económicas,,,,,547000.0,672992.12
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,547000.0,672992.12
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2019/130/09,IAE FRACCIONAMIENTOS,1063.96,
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2019/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,545936.04,672992.12
2020,13,Impuesto sobre las actividades económicas,,,,,666424.51,714416.66
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,666424.51,714416.66
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2020/130/09,IAE FRACCIONAMIENTOS,798.21,2382.66
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2020/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,665626.3,712034.0
2021,13,Impuesto sobre las actividades económicas,,,,,727033.15,909024.95
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,727033.15,909024.95
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2021/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,724173.95,895995.02
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2021/130/09,IAE FRACCIONAMIENTOS,2859.2,13029.93
2022,13,Impuesto sobre las actividades económicas,,,,,901859.2,937331.23
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,901859.2,937331.23
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2022/130/00,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,899000.0,937331.23
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2022/130/09,IAE FRACCIONAMIENTOS,2859.2,
